 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64216,https://www.iowaheritage.org/items/show/64216,"Iowa tourism brochure","Farms|Iowa|Leaflets|2000-2010|Farming|Hogs|Factory farms|Pollution|Confinement farms|Farmers|Farms|Corn|Barns|Windmills|Pigs|Odors","Hog lots; Scratch and sniff","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-11-13|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-011113|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/54"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f14f7584886ca1facf2f6d97dc4ad0cb.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
9387,https://www.iowaheritage.org/items/show/9387,"Iowa has come a long way in a hundred years.","Economics|Iowa Centennial.|Iowa|Farmer|labor|40 hour week|productivity|progress|agriculture|farming|corn|cattle.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1946/06/23|1946,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"460623.jpg|http://ddr.lib.drake.edu/u?/ddarling,6317",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6317"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/461cb223dc00aa32b00cfa659db5a9d1.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
17584,https://www.iowaheritage.org/items/show/17584,"Henry A. Wallace, 'Spike' Evans, and Jim Russell in cornfield, United States, 1933","Croplands|Wallace, Henry A. (Henry Agard), 1888-1965|United States|1930-1940|Corn|Cabinet officers|Evans, Spike|Russell, Jim",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1933|2010-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|Various Poses|Scanned with Ricoh 3228C scanner at 300 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|4|wal-004.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c130c42261ec212742ec7c3abfb1b055.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17572,https://www.iowaheritage.org/items/show/17572,"Henry A. Wallace with ears of corn at Clyde Herring's garage, Des Moines, Iowa, 1920s","Statesmen|Wallace, Henry A. (Henry Agard), 1888-1965|United States -- Iowa -- Des Moines|1920-1930|Herring, Clyde L. (Clyde LaVerne), 1879-1945|Corn","Clyde Herring was a Democrat who served as governor of Iowa and U.S. Senator.",unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1920/1929|2010-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|Various Poses|Scanned with Ricoh 3228C scanner at 300 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|40|wal-007.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/db0d55545bc441d52d53a18d81192845.jpg,"Remote Item","Henry A. Wallace Collection",1,1
17477,https://www.iowaheritage.org/items/show/17477,"Henry A. Wallace correspondence [reel 52], Apr. 1958-Apr. 1961","Strawberries|Vice presidents|Wallace, Henry Agard, 1888-1965|1950-1960|Corn|1958 European trip on plant breeding|Farm programs|1960 Presidential campaign|Editing Henry A. Wallace's diary|Politics & government|1960-1970",,"Wallace, Henry Agard, 1888-1965; Anderson, Edgar; Bach, Marcus, 1906-; Baker, Raymond F.; Cherne, Leo M., 1912-; Clemens, Cyril, 1902-; Cowden, Thomas Kyle, 1908-; Darling, Jay N. (Jay Norwood), 1876-1962; Darrow, George M. (George McMillan), 1889-; De Kruif, Paul, 1890-1971; Ezekiel, Mordecai, 1899-1974; Foster, O. D.; Garst, Roswell, 1898-1977; Henderson, Leon, 1895-1986; Mosher, M. L.; Murphy, Donald R.; Pearson, Drew, 1897-1969;  Pettit, Lincoln Coles, 1911-; Scott, Donald H.; Slate, George L. (George Lewis), 1899-; Taylor, Henry C.; Yeager, A. F. (Albert Franklin), b. 1892",,"University of Iowa. Libraries. Special Collections Dept.",1958-04|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,52|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fa4868f40297b25371ef4926637f1710.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17476,https://www.iowaheritage.org/items/show/17476,"Henry A. Wallace correspondence [reel 51], Apr. 1956-Mar. 1958","Gladiolus|Vice presidents|Wallace, Henry Agard, 1888-1965|1950-1960|Corn|Strawberries|Hybrid swine|Charolais cattle|Life article|Henry A. Wallace and William L. Brown's book Corn and Its Early Fathers|1956 Presidential campaign|Politics & government",,"Wallace, Henry Agard, 1888-1965; Anderson, Edgar; Baker, Raymond F.; Benson, Ezra Taft; Cohon, Morris; Eisenhower, Dwight D. (Dwight David), 1890-1969; Hamilton, V. B.; Hough, L. Fredric; Lee, Atherton; Lord, Russell, 1895-1964; Salisbury, Harrison E. (Harrison Evans), 1908-1993; Scott, Donald H.; Stevenson, Adlai E.",,"University of Iowa. Libraries. Special Collections Dept.",1956-04|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,51|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e8b67cfe8f1ef879854492dab1263fc8.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17475,https://www.iowaheritage.org/items/show/17475,"Henry A. Wallace correspondence [reel 50], June 1954-Mar. 1956","Genetics|Vice presidents|Wallace, Henry Agard, 1888-1965|1950-1960|Corn|Poultry breeding|Blood types|Farm programs|Political career|Charolais cattle|Politics & government",,"Wallace, Henry Agard, 1888-1965; Albertson, Dean, 1920-; Anderson, Clinton Presba, 1895-1975; Baker, Raymond F.; Cheronis, Nicholas Dimitrius, 1896-1962; Cohon, Morris; Dibner, Bern; Dubzhansky,Theodosius; Dunn, L. C. (Leslie Clarence), 1893-1974; Griliches, Zvi, 1930-; Horsfall, James G. (James Gordon), 1905-1995",,"University of Iowa. Libraries. Special Collections Dept.",1954-06|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,50|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2c83a2bc662ee47ba3f28cb71e8aa8ba.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17474,https://www.iowaheritage.org/items/show/17474,"Henry A. Wallace correspondence [reel 49], Sept. 1953-May 1954","1952 Presidential campaign|Vice presidents|Wallace, Henry Agard, 1888-1965|1950-1960|Communist charges|Genetics|Corn|Gladiolus|Poultry breeding|DNA|Blood types|Flexible farm price supports|Politics & government",,"Wallace, Henry Agard, 1888-1965; Albertson, Dean, 1920-; Baker, Raymond F.; Casady, Simon; Crutchfield, James S.; Eisenhower, Milton Stover, 1899-1985; Ferguson, Homer, 1888-1982; Krock, Arthur, 1886-1974; MacDougall, Curtis Daniel, 1903-; Maines, George H.; Perkins, Milo, 1900-; Sheehy, Maurice S. (Maurice Stephen), b. 1898; Wallace, Daniel A.",,"University of Iowa. Libraries. Special Collections Dept.",1952-09|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,49|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a2effe990e08b70f111271e8b02eec52.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17473,https://www.iowaheritage.org/items/show/17473,"Henry A. Wallace correspondence [reel 48], Feb. 1951-Aug. 1952","Uranium shipments to Russia|Vice presidents|Wallace, Henry Agard, 1888-1965|1950-1960|The Freeman|Magadan (Siberian prison camp)|1944 China trip|September 21, 1945|Cabinet meeting on atomic bomb|Genetics|Corn|Gladiolus|Poultry|Strawberry breeding|Politics & government",,"Wallace, Henry Agard, 1888-1965; Albertson, Dean, 1920-; Alsop, Joseph, 1910-1989; Freedman, Walter; Hazlitt, Henry, 1894-1993; James, Daniel; Krock, Arthur, 1886-1974; La Follette, Suzanne, 1893-1983; Lothrop, Donald G.; MacDougall, Curtis Daniel, 1903-; Maines, George H.; Sulzberger, Arthur Hays, 1891-1968; Wallace, Daniel A.",,"University of Iowa. Libraries. Special Collections Dept.",1951-02|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,48|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a3cce5aa80b8e91bc6b3ffae04576935.jpg,"Remote Item","Henry A. Wallace Collection",1,0
64343,https://www.iowaheritage.org/items/show/64343,"He found a whole ear of corn on his land!","Farms|Iowa|Men|1980-1990|Farmers|Farming|Droughts|Crop failures|Crops|Corn|Farmers|Farms|Corn|Sun|Barns|Hats",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1983-09-14|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-830914|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/181"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ba37ed877209017b100f087e339737d7.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
