 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
51846,https://www.iowaheritage.org/items/show/51846,"095_Des Moines Technical High School","Public schools|Historic buildings|History|Educational Facilities|Des Moines Public Schools|Des Moines Iowa|Education","This is a page from the collection ""Bicentennial Reflections: History of Des Moines Public Schools, 1876-1976"" by Dr. Robert R. Denny, published by the Des Moines Public Schools in Des Moines, Iowa in 1976. ",,,,,,,,,,,,,,,,,"93    Tech (Photograph)    DES MOINES TECHNICAL HIGH SCHOOL  1800 Grand  Site 4.1 acres    A technical high school for Des Moines was established in 1942 in the  building which was formerly known as West High School. It was an outgrowth of a program of training adults for employment in defense activities  which the school system had been asked to provide. The late Roy C. Wool-  man, director of industrial education, took an active part in the organization  of the technical high school.    From 1942 until the end of World War II the high school program and  the training of adult workers for industrial firms engaged in defense activities were carried on side by side. Meanwhile the school had grown from an  enrollment of less than 300 the first year to approximately 450. This later  enrollment was augmented by returning veterans seeking technical education.  At times the number of veterans in training exceeded 250.    After the war enrollment in the technical high school grew more rapidly,  exceeding 700 in 1948, 900 in 1952, and 1100 in 1954. There was little  growth in enrollment between 1954 and 1957, due primarily to crowded  conditions at the former location. Since it was apparent that there would  be an increasing number of high school students in the city and that the  technical high school would continue to grow, the Board of Education was  faced with the necessity of providing more facilities. The present enrollment  of about 2000 shows the trend.    Late in 1951 it was learned that the Solar Aircraft Company planned  to vacate the building at 18th and Grand Avenue. This building was con'  structed about 1916 by the Ford Motor Company for use as an assembly  plant.   It was acquired by the Solar Aircraft Company about  1940, being  used as a plant for fabricating parts for jet engines. After study of many  problems involved, it became evident that this building would provide the  space required by a growing technical high school.    A plan was developed to bring together at this location the technical  high school, the administrative offices of the Board of Education, the furniture factory and repair shop, and the supply department and warehousing  for the district. This program was presented to the voters who authorized  the purchase of the building in May, 1952. According to agreement it was  then leased to the Solar Aircraft Company while their new plant was under  construction.    The original building is approximately 450 feet long, 120 feet wide, 5  stories high in front, plus a ground floor level under the entire building and  a sub-basement under approximately two-thirds of the building. The addition at the front of the building houses the auditorium; radio and television  broadcasting booths, offices, and equipment; separate gymnasiums for boys  and girls; and a swimming pool. The construction of the original building  was such that it could not house any of these activities.    There is ample space for the technical high school to grow by increasing  enrollments in various areas and by providing instruction in new areas not  now included. In addition the school will continue to expand in providing  educational opportunities for adults.      Tech High School in the mid-1970s continues to offer its specialized  program of vocational and technical education to the students of the entire  Des Moines school district. During the 1970s the following programs have  been added:    1. Licensed Practical Nursing  2. Agri-Business  3. Marine Corps Jr. R.O.T.C.  4. Business Education     A. M.T.S.T. training     B. Legal secretarial training     C. Medical secretarial Training     D. Personnel receptionist training     E. Business Communications  5. Trades and Industry Elective Courses     A. General metals     B. Practical electricity     C. Industrial safety     D. Blueprint reading and estimating     E. Aero-science  6. Academics     A. Math laboratory     B. Reading laboratory     C. World geography     D. Value-conflicts     E. U. W. Today     F. Revised English curriculum
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,095_DesMoinesTechnicalHighSchool.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/77d56e17c54f963bff6bae6cb83b90ff.jpg,Document,"Bicentennial Reflections: History of Des Moines Public Schools: 1846-1976",1,0
51847,https://www.iowaheritage.org/items/show/51847,"096_Greater Des Moines Education Centers","Public schools|Historic buildings|History|Educational Facilities|Des Moines Public Schools|Des Moines Iowa|Education","This is a page from the collection ""Bicentennial Reflections: History of Des Moines Public Schools, 1876-1976"" by Dr. Robert R. Denny, published by the Des Moines Public Schools in Des Moines, Iowa in 1976. ",,,,,,,,,,,,,,,,,"94    A contract was let in June of 1970 for expanding the counseling and  library space at Tech High. This area also includes the Career Placement  Center. The contract amounted to $50,000. An additional contract was  awarded in 1974 for installation of air-conditioning of this space.    The Tech High aviation laboratory existed for a number of years at E.  18th and Euclid. This was a site acquired from the U.S. Government as a  surplus site. The need for a new aviation laboratory became apparent and  contracts were awarded in August 1974 for a new building on a site at the Des  Moines Airport, S.W. 31st and McKinley. This new laboratory, approved by  F.A.A., was completed in September 1975.    The students from the following major areas of job entry education are  participating in a house building project each year. Students of Des Moines  Tech have completed their fourth house.    Carpentry  Cabinet Making  Printing (Publicity)  Sheet Metal  Electricity  Refrigeration-Air Conditioning  Painting/ Decorating    Additional programs at Des Moines Tech include:    Title I Secondary Reading  New Horizons  Title III Career Interest Student Survey  Title III Rent-A-Kid Career Placement  Alliance of Business with Pittsburg-Des Moines Steel  Handicapped Driver Education  Police-School Liaison Program  Business Education Co-op Program  Office and Secretarial Co-op Program  School-Community Worker Program  Trades and Industry Co-op Program  Learning Resource Teacher for the Hearing Impaired  Learning Disabilities Teacher    Des Moines Technical High School is one of the few secondary schools in  our nation offering 29 major areas of job entry education. Students may also  enroll in a college preparatory academic program or a general education  academic program in addition to one of the major areas of job entry training.    Each year approximately 90% of the senior class are gainfully employed  and 24% are college bound.    Principalsâ€”  1942 - 1946 Perry Frazier  1946 - 1969 Elmer Betz  1969 - Don Blackman    Greater Des Moines Education Centers    1452 - 2nd   Avenue  1961 - Indianola   Road    In 1968, following a wave of racial incidents in the schools, and during a  time when some students were beginning to question the more restrictive  aspects of schools on their personal freedoms, the Board of Education opted  to open a voluntary attendance program for dropouts. That program was also  to be made available to certain expellees by Board action and to ""kickouts""  after a 30 day waiting period. Space was made available at the Julia B. Mayer  Community Center on the near north side (known previously, for years, as the  Jewish Community Center). The program opened in January, 1969. By June  of that year the enrollment had outgrown that facility and the present site of  the North Greater Des Moines Education Center was leased. The school,  located at 1452 - 2nd Avenue, was named by the students.    In December, 1972, a South Center was opened in a leased facility at 1961  Indianola Avenue. This Center was the result of a push by the Community  Development Agency to expand the program. Both Centers presently serve  students in the ninth grade and above who have not adjusted to the  conventional school setting. The popularity of these alternative education  centers has shown that they serve a unique segment of the school population.  Special programs in the Centers in addition to the usual secondary curriculum  offerings (highly individualized) include:    Pre-Career Industrial Workshop  Career Placement and Credit  Vocational Exploration  Neighborhood Youth Corps II  Governor's Youth Opportunity Program  Driver's Education  Directors:  1968 - 1974 Charles S. Greenwood  1974 -      Vincent Scavo    TECH AVIATION LAB. (Photograph)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,096_GreaterDesMoinesEducationCenters.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ea9e1ba4552a376c3d4b11829fc9fd7c.jpg,Document,"Bicentennial Reflections: History of Des Moines Public Schools: 1846-1976",1,0
51848,https://www.iowaheritage.org/items/show/51848,097_Advertisements,"Public schools|Historic buildings|History|Educational Facilities|Des Moines Public Schools|Des Moines Iowa|Education","This is a page from the collection ""Bicentennial Reflections: History of Des Moines Public Schools, 1876-1976"" by Dr. Robert R. Denny, published by the Des Moines Public Schools in Des Moines, Iowa in 1976. ",,,,,,,,,,,,,,,,,"95    C.C.C.COLLEGE  *5000 BUSINGS MEN  In Iowa  and  surrounding  states    owe  their  success to the training received in the  CAPITAL CITY COMMERCIAL  COLLEGE  We have thousands of graduates in good positions in  all parte ot the United States. Banks, Insurance Com-  panics, Wholesalers, Jobbers, Manufacturers, Railroad  Companies, Express Companies, and other large houses  always come to us for help. Do not fail to send for out  handsome free catalogue.  CAPITAL CITY  COMMERCIAL COLLEGE  Des Moines, Iowa  *A directory of almost 5000 ex-students will be sent on   request.    Have  YOUR CASE Correctly  Diagnosed   at  Still College  of Osteopathy  1422 LOCUST STREET    By Specialists  IF WE CAN T HELP YOU WE WILL  TELL YOU SO        ... .  Charges Reasonable  This College is thoroughly equipped with the latest appliances and  offers you the best services. Next  term begins Feb. 1, 1907.    C. E. Thompson, A. M.; D. O., President;  William E. D. Rummell, A.M., LL. D.,  Secretary and General Manager. 1422  Locust St.    Swell Spring  Clothes  FOR  YOUNG MEN  You young men who are not acquainted with clothes sold by  Frankel's are unfortunately overlooking the best clothes made in  America for young men. Don't  take our word for it, but come  and see them.    College Brand Clothes, $25 and $20  H. S. & M. Clothes.     25 down to $16.50  Clothcraft Clothes,     15 down to   7.60    Frankel's  513-517 Walnut St. DES MOINFS, IA.    Golf and Country Club, Pool and Club House  Des Moines. Iowa
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,097_Advertisements.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9623b6547112220282065f641f976377.jpg,Document,"Bicentennial Reflections: History of Des Moines Public Schools: 1846-1976",1,0
51849,https://www.iowaheritage.org/items/show/51849,"098_More Advertisements","Public schools|Historic buildings|History|Educational Facilities|Des Moines Public Schools|Des Moines Iowa|Education","This is a page from the collection ""Bicentennial Reflections: History of Des Moines Public Schools, 1876-1976"" by Dr. Robert R. Denny, published by the Des Moines Public Schools in Des Moines, Iowa in 1976. ",,,,,,,,,,,,,,,,,"96    Bill Sevens Says- Strength is one of the features  of this Chevrolet ""Four Ninety"". Its sturdiness   the basis of it's reputation as a dependable car.     Fully equipped $590 Des Moines    You enjoy solid comfort due to itsstrong  body construction-its pliant chasis and springs,  and the generous use of Chrome Vanadium steeie.  OLDFIELD MOTOR CAR CO - 1100 Locust St...    The Florsheim Shoe  Is synonymous with true economy  ""Florsheim""  exclusiveness of style stands more pronounced than ever  before in the advance spring models that await your inspection.  ""Florsheim"" Styles  $5 and $6  ""Worthmore""  Styles  $3.50 and $4  Our Shop Is At  610 Wal.    If it Isn't a Fit  It Isn't a  FLORSHEIM    DES MOINES  SAVINGS BANK  Do you know what makes one  bank better and stronger than  another? It is the amount of  CAPITAL & SURPLUS and  the business ability of the Men  conducting the institution.  This bank has CAPITAL AND  SURPLUS and liability of  Stockholders, amounting     to  $ 1,300,000.00  and the following OFFICERS  and DIRECTORS are conducting the business:     :     :      :      :      :  P. M. Casady, Pres.        Simon Casady, V.-Pres.  Homer A. Miller, Cash. C. T. Cole, Jr:, Asst. Cash.  James G. Berrybill    L. Harbach  E. C. Finkbine        J. H. Windsor  G. M. Hippee          Edw. A. Temple  N. S. McDonald    Des  Moines Savings Bank  ""Where'll we go?""  ""Why the GARDEN  of course!""  ""There's always a  good picture there.""  ""More than a movie""  ""Distinguishing the best from the rest""    Coming of  the  ""Greater Younker Store""  1909 maris the completion of our new six story-quarter  block store, which will be one of the largest and most  influential mercantile institutions in the central west a   tribute to the progress of Iowa and of Des Des Moines  Younker Brothers  Iowa's Foremost Store  Des Moines
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,098_MoreAdvertisements.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0a4b8b157701149cec41707b8f561a40.jpg,Document,"Bicentennial Reflections: History of Des Moines Public Schools: 1846-1976",1,0
51850,https://www.iowaheritage.org/items/show/51850,"099_Photos of Des Moines","Public schools|Historic buildings|History|Educational Facilities|Des Moines Public Schools|Des Moines Iowa|Education","This is a page from the collection ""Bicentennial Reflections: History of Des Moines Public Schools, 1876-1976"" by Dr. Robert R. Denny, published by the Des Moines Public Schools in Des Moines, Iowa in 1976. ",,,,,,,,,,,,,,,,,"Locust Street Bridge  and Coliseum (Photograph)    Union Station (Photograph)  6th and Cherry    Beginning of Grays Lake (Photograph)  Traffic Boys 1930's (Photograph)  Sabin School    New Roosevelt Shopping Center (Photograph)    Old City Hall (Photograph)  2nd and Locust - 1905    2nd County Courthouse (Photograph0  1861 - 1901 - 6th and Court    Piety Hill - 1916 (Photograph)    Ft. Des Moines - 1915 (Photograph)    WAC  Training Center - 1944 (Photograph)     Railroad Center- (Photograph)    Old De Moine House (Photograph)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,099_PhotosofDesMoines.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6d8d7a526f9e22a0bc89ce4de65274a6.jpg,Document,"Bicentennial Reflections: History of Des Moines Public Schools: 1846-1976",1,0
51851,https://www.iowaheritage.org/items/show/51851,"100_Des Moines School Photos","Public schools|Historic buildings|History|Educational Facilities|Des Moines Public Schools|Des Moines Iowa|Education","This is a page from the collection ""Bicentennial Reflections: History of Des Moines Public Schools, 1876-1976"" by Dr. Robert R. Denny, published by the Des Moines Public Schools in Des Moines, Iowa in 1976. ",,,,,,,,,,,,,,,,,"East High School (Photograph)  E. 12th and Court    Irving SchooL (Photograph)  10th and Pleasant    Old North High, (Photograph)  8th and College    Garfield SchooL (Photograph)  629 Third Street    Four Mile SchooL (Photograph)  E. 39th & Easion    Irving SchooL (Photograph)  10th and Pleasant    1961 - Fire Department (Photograph)  Burning Crocker School    Roosevelt Heating Plant (Photograph)    East High (Photograph)  Moving Day - 1912    1974 - Demolishing (Photograph)  Park Avenue Annex    Shop Picture (Photograph)    Hubbell - 1932 (Photograph)  1st grade class    Cattell-1911 (Photograph)  Faculty Meeting
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100_DesMoinesSchoolPhotos.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/32f3f39f81cc9afd16e3df9bceff33ba.jpg,Document,"Bicentennial Reflections: History of Des Moines Public Schools: 1846-1976",1,0
52268,https://www.iowaheritage.org/items/show/52268,"007_Table of Contents","Public schools|Historic buildings|History|Educational Facilities|Des Moines Public Schools|Des Moines Iowa|Education",,,,,,,,,,,,,,,,,,"TABLE OF CONTENTS                     Early Schools in Des Moines              8  History of East Des Moines School District 10  Grant Park School District              14  North Des Moines School District        15  Oakdale School District, Greenwood Park School District 16  Curriculum            16-17-18-19-20-21-22  Growth  of  Des  Moines                 23    Elementary Schools  Adams School,  Brooks School            24  Casady School, Cattell School           25  Cowles   School                         26  Douglas  School,  Dunlap  School        27  Edmunds   School                        28  Elmwood   School                     29-30  Findley   School                        31  Ft. Des Moines School and Garton School 32  Granger  School                         33  Greenwood   School                      34  Hanawalt  School                        35  Hillis School, Hoak School              36  Howe    School                          37  Hubbell School, Jackson School          38  Jefferson   School                      39  King School,  Logan School              40  Longfellow   School                     41  Lovejoy School, Lucas School            42  Madison   School                        43  Mann     School                         44  McKee   School    .                     45  McKinley School, Mitchell School        46  Monroe     School                       47  Moore School, Moulton School            48  Oak  Park School                        49  Park Avenue School                      50  Perkins     School                      51  Phillips     School                     52  Pleasant    Hill                        53  Rice School                             54  Samuelson School                        55  Smouse School, Stowe School             56  Studebaker   School                     57  Van Meter School, Wallace School        58  Washington School                       59  Watrous School, Willard School          60  Windsor School                          61  Woodlawn   School                       62  Wright  School                          63    Junior High Schools  Brody                                   64  Callanan                                66  Franklin                                67  Goodrell                                68  Harding                                 69  Hiatt                                   70  Hoyt                                    71  Irving                                  73  Kurtz                                   74  McCombs                                 75  Meredith                                76  Merrill                                 77  Weeks                                   78  Wilson                                  79  Frederick Douglass  Learning  Center    80    Senior High Schools  East   High                    81-82-83-84  Hoover  High                      84-85-86  Lincoln   High                    86-87-88  North   High                      88-89-90  Roosevelt   High                     91-92  Tech  High                           93-94  Greater Des Moines Education Centers    94",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JPEG scanned at 600 dpi resolution on an Epson Expression 10000XL Scanner",,,,007_TableofContents.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d5e8e1c4e0a70343ed616b8bc4d012bc.jpg,Document,"Bicentennial Reflections: History of Des Moines Public Schools: 1846-1976",1,0
64308,https://www.iowaheritage.org/items/show/64308,1993,"Floods|Iowa|Maps|2000-2010|Disasters, natural|History|Rivers|Rivers",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-06-10|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080610|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/146"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fc589ae9a77e429666d808e78c4f9357.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64406,https://www.iowaheritage.org/items/show/64406,Whizz,"Presidents|Bush, George, 1924-|United States|Running|1980-1990|Leadership|Current events|History|Change|Gorbachev, Mikhail Sergeevich, 1931-|Men|Women|Leaders|Presidents|Radios","World events; ?","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1989-11-28|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-891128|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/244"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a09eaf7338a8ec5b9261729f81309696.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64635,https://www.iowaheritage.org/items/show/64635,"Isn't it interesting how history tends to repeat itself?","Foreign relations|Hussein, Saddam, 1937-2006|Iran|Dictators|1990-2000|History|Dictators|Pacts|Khomeini, Ruhollah|Hitler, Adolf, 1889-1945|Stalin, Joseph, 1879-1953|Iraq|Germany|Soviet Union|Men|Shaking hands|Swords","1939 Nazi-Soviet Pact","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-08|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-9008xx 3|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/473",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/473"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3c57e625fc2302529caabe673b4c7062.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
