 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97458,https://www.iowaheritage.org/items/show/97458,"Wooden flatbed and young evergreens","Hardin County Soil and Water Conservation District ","B&W photograph of a wooden flatbed near young evergreens on R. Gogerty land.","Hardin County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_Co_Photographs_20191126_005_Page_19_Image_0001|Hardin_Co_Photographs_20191126_005_Page_20_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District,R. Gogerty","https://www.iowaheritage.org/files/original/7e962a62391545c35d32e1242bd14158.jpg,https://www.iowaheritage.org/files/original/cc8311f5275ec5d365da1685bfd84dab.jpg","Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
97457,https://www.iowaheritage.org/items/show/97457,"Silo and trees","Hardin County Soil and Water Conservation District ","B&W photograph of trees with a silo in background on Strathe Inc. land.","Hardin County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_Co_Photographs_20191126_005_Page_17_Image_0001|Hardin_Co_Photographs_20191126_005_Page_18_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/f0164c6fe38df1411bce448f88a82a15.jpg,https://www.iowaheritage.org/files/original/035820d674dbb055d2003520f834ffe4.jpg","Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
97456,https://www.iowaheritage.org/items/show/97456,"Shrubs and trees","Hardin County Soil and Water Conservation District ","B&W photograph of a row of shrubs and many rows of trees on C. Balvanz land.","Hardin County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_Co_Photographs_20191126_005_Page_15_Image_0001|Hardin_Co_Photographs_20191126_005_Page_16_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C. Balvanz,Hardin County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/58ecbba1194fe616f19c94d095f078e2.jpg,https://www.iowaheritage.org/files/original/cfa5995da0f15b6837a2b18866ce5bc0.jpg","Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
97455,https://www.iowaheritage.org/items/show/97455,Evergreens,"Hardin County Soil and Water Conservation District ","B&W photograph of evergreen rows near large cornfield on Kassichke land.","Hardin County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_Co_Photographs_20191126_005_Page_13_Image_0001|Hardin_Co_Photographs_20191126_005_Page_14_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District,N. Kassichke","https://www.iowaheritage.org/files/original/b8bd889f5c5d8a3ef6369dff518d96e8.jpg,https://www.iowaheritage.org/files/original/aaddcd80e533015b2cc54f3cc514e82c.jpg","Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
97454,https://www.iowaheritage.org/items/show/97454,"Expanse of evergreens","Hardin County Soil and Water Conservation District ","B&W photograph of an expanse of evergreens on a large lawn on VanHove land.","Hardin County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_Co_Photographs_20191126_005_Page_11_Image_0001|Hardin_Co_Photographs_20191126_005_Page_12_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District,VanHove","https://www.iowaheritage.org/files/original/e1657fec8d2967443388748483e4eeb3.jpg,https://www.iowaheritage.org/files/original/7344737761a7cb43a9062a49ac7b1883.jpg","Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
97453,https://www.iowaheritage.org/items/show/97453,"Windbreak near cornfield","Hardin County Soil and Water Conservation District |Windbreak ","B&W photograph of a few pines and many deciduous trees near cornfield.","Hardin County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_Co_Photographs_20191126_005_Page_09_Image_0001|Hardin_Co_Photographs_20191126_005_Page_10_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District,Windbreak","https://www.iowaheritage.org/files/original/0ae7078f7006f7accbf59ce57e0437aa.jpg,https://www.iowaheritage.org/files/original/6e2278b226472f64dc1f51687bf88153.jpg","Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
97452,https://www.iowaheritage.org/items/show/97452,"Evergreens in abundance","Hardin County Soil and Water Conservation District ","B&W photograph of many rows of evergreens near a gravel on W. Klein land. ","Hardin County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_Co_Photographs_20191126_005_Page_07_Image_0001|Hardin_Co_Photographs_20191126_005_Page_08_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District,W. Klein","https://www.iowaheritage.org/files/original/4b661b95dc3176352e702b224cfb1cc8.jpg,https://www.iowaheritage.org/files/original/5acb4200a84f054e0b33be5963545360.jpg","Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
97451,https://www.iowaheritage.org/items/show/97451,"Evergreens and wild grasses","Hardin County Soil and Water Conservation District ","B&W photograph of evergreens and wild grasses on E. Harme land.","Hardin County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_Co_Photographs_20191126_005_Page_05_Image_0001|Hardin_Co_Photographs_20191126_005_Page_06_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E. Harme,Hardin County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/c318c2e9c6d4265d596bb0a0e5f421ef.jpg,https://www.iowaheritage.org/files/original/6366e3c906a5ab60275eb302e5c3cb9f.jpg","Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
97450,https://www.iowaheritage.org/items/show/97450,"Rows of evergreens","Hardin County Soil and Water Conservation District |Windbreak ","B&W photograph of rows of evergreens near farm buildings on V.R. Blome land.","Hardin County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_Co_Photographs_20191126_005_Page_03_Image_0001|Hardin_Co_Photographs_20191126_005_Page_04_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District,V. R. Blome","https://www.iowaheritage.org/files/original/6014a54696bbf3e12aa4160c5e2a9554.jpg,https://www.iowaheritage.org/files/original/df9810db1607d1e1e50e359001a9bc81.jpg","Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
97449,https://www.iowaheritage.org/items/show/97449,"Windbreak near cornfield","Hardin County Soil and Water Conservation District ","B&W photo of rows of evergreen near cornfield on D. Martin (W. Meier) land. ","Hardin County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_Co_Photographs_20191126_005_Page_01_Image_0001|Hardin_Co_Photographs_20191126_005_Page_02_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D. Martin,Hardin County Soil and Water Conservation District,Windbreak","https://www.iowaheritage.org/files/original/afd991a222378b82416e988e36929f9c.jpg,https://www.iowaheritage.org/files/original/a52b0fad04903c7b5911312b15fd10f5.jpg","Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
