 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
86528,https://www.iowaheritage.org/items/show/86528,"1965 Yearbook",,"DELTA EPSILON SIGMA - XI CHAPTER
Delta Epsilon Sigma is a national
honor society for students of Catholic
colleges and universities. Initiates are
selected by a faculty committee from
no more than ten per-cent of the
seniors who have maintained a ""B""
average and who have actively parti
cipated in the extra and co-curricu-
lar events of the college.
Miss L. Juanita Monholland is
moderator of the Xi Chapter. The
society was founded in 1939. St.
Ambrose College's Xi Chapter is one
of the charter members.
Miss L.
Juanita
Monholland
Moderator
Robert
John
Bushek, Sr.
Michael
Anthony
Ceurvorst
Gregory
Daniel
Cusack
Terry
Richard
Eihl
Walter
Bruce
Helms
Jerome
Kenneth
Richard
Clyde
Robert
Allen Jack
Lawson
Liebbe
Daniel Howard Charles
Matthew Payne Michael
McGuiness Mower Ognar
Michael
William
Kenneth
Jon Jay
Harry L.
Joseph
Frederick
Harold
Francis
Peterson
Schoonbaert
Spiekermeier
Stier, Jr.
Wolf
Valainis
AMERICAN ASSOCIATION OF UNIVERSITY
PROFESSORS, Progressive
The local chapter of the American
Association of University Professors
(AAUP) enjoys a substantial 47%
membership among the faculty. The
chapter is quite active in things
which pertain to faculty status on the
campus. There is regular contact
with the national organization (and
sometimes marked disagreement
with its policies), and representation
at state and national conventions.
The chapter has been prime mover
in many improvements for faculty
such as tenure, salary scales, better
facilities, etc. Each year the chapter
pursues several faculty objectives.
The current ones are a proper faculty
lounge, sabbatical leaves, and a
beginning on the study of student
freedom. The last mentioned was the
subject of both the state convention
at Wartburg College in March and
the national convention in Washington, D. C. in April. Fr. John Smith,
moderator for the student council,
was the chapters delegate to both
conventions. He was a panel member at the state convention, speaking
on ""Student Freedom in Catholic
Colleges.""
R. Geiger
Treasurer
P. Coussens
President
I. McShane
Secretary
Fr. Greene
Exec. Board
D. Wilmot
R. Maertens
J. Norton
G. Lensing
L. Kilfoy
Fr. Smith
R. Sutton
A. Renner
T. Chouteau
E. Koester
ACTIVITIES  116",,,"Smith Crafted Cover",1965,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1093"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3e4ae47e6d6ca410877bff9dcc466005.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86530,https://www.iowaheritage.org/items/show/86530,"1965 Yearbook",,"Front Row: David Novy, Dave Prina, Tim Fischer, Michael Rock, Joseph Orera, David Borgmeyer, Richard Yates, Steve Ginie, Stan Rein-
hold, Bill Groaf, Bob Shortall, Ed Meyer, John Zang. Second Row: John Robinson, John Wallin, John Parat, Fred Weiler, William Connelly,
Roy Kempa, Bill Boehm, D. R. Murray, Larry Lefebvre, Andy Remke, James Klutnick, Peter Brust, John Pelkey, John Caluwaert. Third
Row: Tom Marchetti, Jerry McCabe, Larry Boesen, Michael Moseley, Patrick Johnson, Gerry Gosselin, James Ruzeck, John McEnroe, Joe
Stillo, Paul Hansen, Tim Ponsonby, Jim Dowling, Al Matula. Fourth Row: Steve Conte, Vingene Martens, Larry Young, Bill Rinaldi, Michael
Fruin, Wally Stanwood, Barron Crowley, Tom O'Neill, John Delay, George Sullivan, Bill Kulm, Tom Rosella, Tom Urso, John Petrillo.
COMMERCE CLUB Sponsored Career Conference
Students interested in economics, business administration, or
accounting are eligible for membership in the Commerce Club. The
Club sponsored a series of Career
Conference Lectures by prominent
businessmen from the area, who discussed the opportunities and the
qualifications for work in various
commercial fields. The guest
speaker at the annual banquet was
Mr. William R. Ward, President of
Southwest Trust & Savings Bank
of Peoria, Illinois.
Officers for 1964-65, Wallace Stanwood, Secretary, Harry Baker, Treasurer and President
Robert Diana have guided the stimulating program of the Club.
ORGANIZATIONS  117",,,"Smith Crafted Cover",1965,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1094"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/419cd7c6f5a0c7247cf5d51ae9f20825.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86532,https://www.iowaheritage.org/items/show/86532,"1965 Yearbook",,"Social Sciences Stimulate Cultural, Vocational Interests
PRE-LEGAL CLUB
Any student interested in the professional field of law is eligible for
membership in the Pre-Legal Club.
The purposes of the Club are to
increase the student's knowledge of
the career opportunities open to him
as an attorney in both public and
private services. It aims to aid
him to plan and pursue his pre-
legal training and to select the
proper institution best fitted for the
continuing of his education. By providing speakers from various legal
fields and opportunities to consult
with faculty members of law schools,
the Club accomplished its aims
centered   in   service.
Front Row: Steve Moore, Terry Hansen, John Hunter—Secreary-Treasurer, Richard Aubry-
President, Joe Krippel-Vice-President, J. Ryan, Pete Shovlain. Second Row: Steve Conte,
Dave Herman, Art Funder, Larry Hartlaub, Dan Cahill, Richard Yannatuno, John Stillo,
Mike Lannon,  Tom  Drew,  Vic  Quinn.
Front Row: Jim Juzwik, Jerry McCabe, Mike Cox, David Novy, Rowley Borise. Second Row:
George Burnett, Miss Renner, James Britt, Richard Frederick, Father Duncan. Third Row:
Daniel   Kieler,   Barry   Swalla,   Charles   Collett,   George   McDaniel,   John   Crocitto.
HISTORY CLUB
History Club membership consists of department majors and
minors. To enlarge upon course
work and to provide informal discussion, a varied program was offered. Bernie Cannariato, gave an
illustrated talk on his work with
the Inter-American Student projects Committee in Huaycocotala,
Mexico; Colonel C. J. Williams spoke
on military history of the '30s and
'40s with particular reference to the
U.S. and Europe; and Miss Agnes
Renner invited the members to view
and discuss her slides on the
European Communist nations. In the
past year Mr. Richard Geiger became the faculty adviser for the
Club.
Sweet are the thoughts that savor
of content;
The   quiet  mind  is   richer  than   a
crown.
Robert Greene
118    ACTIVITIES",,,"Smith Crafted Cover",1965,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1095"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2b57cdf5c035fb1032b909cd7deb5838.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86534,https://www.iowaheritage.org/items/show/86534,"1965 Yearbook",,"Co-recreational Program Offered in 1964-65
Front Row: Walt Jones,  John  Langan,  Bud  Stier,  Tony  McAndrews,   Bob  Hoppenstadt.
Back Row: Andy Kunka, Bob Joyce, Don Sier, Tom Hawkins, Pat Russell.
Physical Education
Physical Education Club membership is open to all students who
desire to promote physical fitness
among themselves and to obtain
an appreciation for athletic
activity. The club is the newest on
campus receiving its charter from
the Student Council in the fall
semester. They sponsor a free co-
recreational activity day in the gym
for Ambrosians and the Cresters.
MATH CLUB Offers A Tutorial Service To Freshmen
Under the guidance of Rev.
Joseph Hratz, chairman of the
Mathematics department, the Math
Club was established to supplement
the mathematics courses of the
majors and minors in this field, as
well as to introduce them to new
mathematical ideas and possible
future profession. Although membership in the organization is not
restricted, it is primarily made up
of students majoring or minoring in
mathematics. During the past year,
the club sponsored ""help sessions,""
which were utilized by students having any difficulties.
Charles Ognar, Bob Baird, Gary Blunck, Jerry Vogel, Bob Long, Steve Miclot.
ORGANIZATIONS  119",,,"Smith Crafted Cover",1965,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1096"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/67eb74c436f03f1ca1b0a0f0b659bda2.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86536,https://www.iowaheritage.org/items/show/86536,"1965 Yearbook",,"MONOGRAM CLUB
The primary objective of the
Monogram Club is to promote
school spirit. Any Ambrosian who
has won a letter in a major sport is
eligible for membership in the organization. Membership is also open
to any student who is voted in by
the letter winners. In the spring all
new members must undergo a
vigorous initiation. A dance and the
annual Faculty Basketball Game are
sponsored by it.
Front row: Jerry Keefe, Jerry Jordan, Joe Cervantes, Bill Maloney, President, Bill Fulton,
Vice-President. Second Row: Pat Collins, Wayne Robertson, Tony McAndrews, sgt., Pat
Murry. Third Row: Pete Shovlain, Vince Neu, Mike Klestinski, John Carroll. Fourth Row:
Joe Krippel, Sec.-Treas., Steve Miclot.
BIG BROTHERS . . . Give Help to St. Vincent's Home
The Big Brother Club was organized in the latter part of the winter
of 1961 by a few members of the
Chicago Club who visited St. Vincent's Home in order to entertain
the children there and to give the
boys someone to look to in times
of need. Any Ambrosian may join
this club. The purpose is still
to render service to the children
of St. Vincent's and now to any
other needy group, upon request and
subject to availability of members.
The members visit the Home two
days a week for two hours a time.
The Club held a Halloween Party
for the children on October 31,
which was attended by almost a
hundred people (children and nuns
of St. Vincent's, the Big Brothers
Club and some girls from Mary-
crest). In the spring, the Club had
a picnic for the children, nuns, and
friends.
Front Row: Bob Shortal, Jim Striegel, Don Toohill, Sec, John Ihle, Pres., John Jarazynka,
Tony Bliss, Frank Iamele. Back Row: Mike Vanyl, Paul Mineart, Don Neirinckx, Rick Muck,
Jack Figge, John Lyman, Ken Hassing, Rich Benjamin, Mike Brekel.
120 ACTIVITIES",,,"Smith Crafted Cover",1965,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1097"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/975c37d346dca4f261d42a894fc350c4.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86538,https://www.iowaheritage.org/items/show/86538,"1965 Yearbook",,"EDUCATION CLUB Orientation To Active Profession
Front Row:  Bob Baird, Jerry McCabe, Tim Gould, Walt Jones, Tom Schafer, Ron Sheridan.   Second Row: Bud Steir, Dave Andrews, Art
DeGrande, Jr., Mike Ceurvorst, Ron DeBrucykere, Charles Roeder, Mr. Maertens, John Picco, Charles Pirrera, John Schaffner, John Blas'ucci.
Members of Professional Organizations . . .
ISEA - NEA
All students interested in the
teaching profession may join the
Education Club. These members are
automatically members of the Student Iowa State Education Association and the National Education Association and are eligible
to receive the publications, Midland
Schools and the NEA Journal.
During the year members visited
local schools during Education Week
and were visitors at the local school
board meetings. In February the
club sent a presidential candidate,
John Schaffner, to the ISEA Convention which was held in Des
Moines.
ORGANIZATIONS  121",,,"Smith Crafted Cover",1965,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1098"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3da6dfd813205f08ff1108fefa8a2cfa.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86540,https://www.iowaheritage.org/items/show/86540,"1965 Yearbook",,"NATIONAL FEDERATION OF
CATHOLIC COLLEGE STUDENTS
EXECUTIVE BOARD
Front Row: Greg Cusack, Tim Ponsonby, Art Moore, Henry Bauman, Larry  Hartlaub,  Charles  Theigart,   George  Liu.   Second  Row:   Father
Reilman,  Mike Shinners,  Mark Ohlendorf, Jim  Henkel,  Mike Lannon, Mike Gilbert, Jim Wilson, Father Kamerick.
Hosts Fourth Annual Quad-Regional Seminar, February
The National Federation of Catholic College Students is an organization through which the Catholic
college in America attempts to coordinate and unify their extracurricular activities.
The Family Life Commission began this year's activities with a panel
discussion on dating customs in
foreign countries. Foreign students
from Marycrest and St. Ambrose
comprised the panel. ""Voyage to the
Bottom of the Sea,"" was the setting
for the 1964 Fall Fair which proved
to be the most successful money
making venture in the fair's history.
Eighteen students represented the
College at the NFCCS Regional at
Ottumwa Heights College in October. In February the St. Ambrose
College Chapter hosted the Quad-
Regional Seminar on the campus
for the fourth  consecutive year.
LAY MISSIONS
Front   Row:   Jim   Juzwick,   Henry   Baumann,   Mark   Ohlendorf—Chairman,   George   Liu.
Second Row: Mike Lannon, Jose Liana, Mike Gilbert, Bill Connolly, Ray Kempa.
INTERNATIONAL
RELATIONS
Front Row: Hank Bauman, Greg Cusack,
Jim Juzwik. Second Row: George Liu,
Terry Hansen, Jim Wilson—Chairman,
Larry  Hartlaub.
122 ACTIVITIES",,,"Smith Crafted Cover",1965,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1099"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/778bd88974f012752c7c0c94b4ab025e.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86542,https://www.iowaheritage.org/items/show/86542,"1965 Yearbook",,"FOREIGN STUDENTS
Front Row: Mark Ohlendorf, Ralph
Garcia, Jose Liana, George Liu—Chairman,
Luis Cedeno, Ron Vogel. Second Row:
Marty Oshann, Charles Thiergart, Bill
Rinaldi, Mike Gilbert, Jim Wilson, Jim
Dowling.
LEGION OF MARY
Front Row: Dan Toohill, Art Misener,
Bill Hansen, Tim Ponsonby, Jim Juzwik,
Gregory Pesinger. Second Row: Tom
Mangan, Jerry Lawson, Paul Mineart,
James Britt, Robert Clarke, Tony Bliss,
Ken Walanski, John Baumert, Father
Kamerick.
FAMILY LIFE
Front Row: Bob Wheeler—Co-Chairman,
Chas. Thiergart—Chairman, Marty Ohsann
—Secretary. Second Row: James Britt, Bill
Rinaldi, Ron Vogel, Jim Dowling, Mike
Breckel, Dick Carter, John Jablkowski.
YCS
Front Row: Mike Kerr, John Jarzynka,
Dave Carpenter, Mike Shinners—Chairman, Mike Lannon. Second Row: Father
Reilman, Mike Gilbert, Joe Stillo—Chairman, Bill Connolly, Ray Kempa, Jack
Figgie, Mike Brechel.
ORGANIZATIONS  123",,,"Smith Crafted Cover",1965,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1100"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2417722a66f3d734c3bcc1be55a8fc5a.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86544,https://www.iowaheritage.org/items/show/86544,"1965 Yearbook",,"LITERARY WORKSHOP Concentrates on Contemporary
Discuss - Criticize
The Literary Worshop, essentially
a discussion group, is a new organization on campus. Its main objective for the year dealt with literature in the later contemporary
period.
Membership into the organization is open to all students interested in developing an awareness
of good literature and cultural taste
in language through group discussion, criticism of works by known
authors, and the presentation of
original papers and criticism of
these.
Among the first meetings was a
group discussion on the works of
William Golding.
Front Row:  Neal Ryan,  Edward  McManus,  Thomas  Neff,  John  Blassuci,  Tim  Finnigan.
Second Row: Jack Vlazny, Vic Riehl, Barry Swalla, Bill Szramek, Bernie Miraligia.
DEBATE CLUB . . . Participates in Tournaments
Sponsors HS. Meet
Resolved: that the Federal Government should establish a national
program of public work for the unemployed.
This question occupied the members of the St. Ambrose College debate club since early October.
The group has participated in
tournaments at Bradley, Iowa State
University, State University of Iowa,
and Western Illinois University. The
club members debated both in the
tradtional style and also cross examination style.
Officers of the club also assisted
Mr. Leslie Shaeffer, moderator, with
the first annual St. Ambrose College
Invitational High School Debate
Tournament.
Front Row: Bob Gallighan, Vice-President,  Mr.  Schaefer,  Moderator, Tom O'Brien,  Secretary-Treasurer.   Second Row:  Don Miller, President,  Bill O'Connor,  Paul Freund.
124 ACTIVITIES",,,"Smith Crafted Cover",1965,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1101"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f299cd69c7fd09d7bab8fa3df78bb6ab.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86546,https://www.iowaheritage.org/items/show/86546,"1965 Yearbook",,"EAST COAST CLUB Continues to Grow . . .
Richard McGrath
President
John Petrillo
Vice-President
From the rocky
shores of Maine to
the warm waters of
Florida come the
Ambrosians.
John Collette      John Crocitto
Treasurer             Sgt. of Arms
Dave McGilcuddy
Secretary
Like the other area clubs, the
purpose of the East Coast Club is to
establish unity among the students
from the Seaboard and to encourage
other Easterners to attend this Mid-
Western College.
The organization was formed by a
few members and has grown to have
sixty-five, a constitution and a charter. Members may apply for the John
Wiley Scholarship which was established by his parents after John's
death in 1962.
Front Row: George Burnett, Louis Marinaccio, Kevin Gallagher, Rowley Borise, John Ihle, Tom Urso, Bob Shortall, Richard Yates.
Second Row: Richard Muck, Vingene Martens, John Petrillo, Richard McGrath, John Crocitto, Leo Flynn, Andrew Kunka Joseph Orera.
Third Row: Frank Iamele, David McGillicuddy, Steve Conte, Bill Garriel, Jack Figgie, John Zieser, Charles Collett, John DeLay, Al Matula
Don Scott, Bill Stolte.
ORGANIZATIONS  125",,,"Smith Crafted Cover",1965,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1102"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/549c0a203ccb8f71b38cc2e98b393a8c.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
