 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100777,http://www.iowaheritage.org/items/show/100777,"Man sits on bulldozer in field","Bulldozers; Des Moines County Soil and Water Conservation District","Man drives an Altofer Cat D6 Bulldozer",unknown,,"State Library of Iowa","ca 1960s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Man_Sits_on_Bulldozer_in_Dirt_Field.jpg;
Man_Sits_on_Bulldozer_in_Dirt_Field2.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/82799451142782b10f086f32bd9355e7.jpg,http://www.iowaheritage.org/files/original/97893d2b3c401efdb38dd94c70666d11.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100779,http://www.iowaheritage.org/items/show/100779,"Man stands by drainage pipe by pond","Drainage pipes","Man stands by drainage pipe where a pond next to it overflows",unknown,,"State Library of Iowa","ca 1960s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Man_Stands_by_Drainage_Pipe_by_Pond.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8167678b0e7812363b3d67deee390d18.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100780,http://www.iowaheritage.org/items/show/100780,"Man stands by water ditch near cornfield","Des Moines County Soil and Water Conservation District; Ditches; Water","This man is unidentified",unknown,,"State Library of Iowa","ca 1960s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Man_Stands_by_Water_Ditch_by_Corn.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5b9dbce39f07c7c3cf99f40e3921c62b.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100781,http://www.iowaheritage.org/items/show/100781,"Man stands at edge of river",,"An unidentified man stands on a public ramp beside a river - probably the Mississippi",unknown,,"State Library of Iowa","ca 1960s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Man_Stands_Edge_of_River.jpg
Man_Stands_Edge_of_River2.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/77230933295f6f1e40e02ce29a39d77e.jpg,http://www.iowaheritage.org/files/original/123254be13ad32d45c6bc0202df436da.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100782,http://www.iowaheritage.org/items/show/100782,"Unidentified man wearing glasses with hands behind his back stands in field","Des Moines County Soil and Water Conservation District; Fields; Hay; Wagons","A hay wagon stacked with hay sits behind this unidentified man in the second photo",unknown,,"State Library of Iowa","ca 1960s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Man_Stands_in_Field.jpg;
Man_Stands_in_Field_Hay_Wagon_with_Hay.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/204c93a015062384f0525659116e4af2.jpg,http://www.iowaheritage.org/files/original/4765dc3291f25c945090bb791a93f5a9.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100784,http://www.iowaheritage.org/items/show/100784,"Man stands in front of two story house","Des Moines County Soil and Water Conservation District; Two-story houses","Unidentified man with hands behind his back stands on the lawn in front of his house",unknown,,"State Library of Iowa","ca 1960s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Man_Stands_in_Front_of_2_Story_House.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/42cfb42fb9707dace146ff7426b57d7b.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100785,http://www.iowaheritage.org/items/show/100785,"Three trucks with two men standing by them","Des Moines County Soil and Water Conservation District; Trucks","Two of the trucks say ""Coppes, Yarmouth, Iowa"" on them",unknown,,"State Library of Iowa","ca 1960s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Man_Stands_in_Front_of_Coppes_Truck.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cc84c7fd98ed66e65619682cdba857b7.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100786,http://www.iowaheritage.org/items/show/100786,"Man stands in front of ranch style house","Des Moines County Soil and Water Conservation District; Ranch houses","An unidentified man stands on the lawn in front of his house.",unknown,,"State Library of Iowa","ca 1960s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Man_Stands_in_Front_of_House.jpg;
Man_Stands_on_Lawn_in_Front_of_House.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/b504e6734e46a20f5222ac5c5c48f012.jpg,http://www.iowaheritage.org/files/original/927fbeb0f9eb6244206d4d5f0e9d363c.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100787,http://www.iowaheritage.org/items/show/100787,"Man stands in front of feed store","Des Moines County Soil and Water Conservation District; Feed industry; Stores, retail","Man stands in front of seed and feed store",unknown,,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Man_Stands_on_Town_Street_Corner.jpg;
Man_Stands_on_Town_Street_Corner2.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/62cd26531356750144e7c50a59d9cb6c.jpg,http://www.iowaheritage.org/files/original/bfd8f9e53c9188b681c1ebd2fad67871.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100788,http://www.iowaheritage.org/items/show/100788,"Man stands on watershed structure","Des Moines County Soil and Water Conservation District; Watersheds","Man looks down into watershed structure in grass",unknown,,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Man_Stands_on_Watershed_Structure_in_Field.jpg;
Man_Stands_on_Watershed_Structure_in_Field2.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/56b0614de279a29ed941ae301719683f.jpg,http://www.iowaheritage.org/files/original/452951a00a91384bd06d137ee8af14f1.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
