 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79440,https://www.iowaheritage.org/items/show/79440,"F. W. Else","Penn College|William Penn College|William Penn University","Mrs. F. W. Else on the left.",,"Box 11","William Penn University; Wilcox Library Digital Archives","Late 1800's?",,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 6|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,6"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6f6d5879396b911c1789a46d7d129b48.jpg,"Remote Item","Penn Students",1,0
79441,https://www.iowaheritage.org/items/show/79441,"Class Picture","Penn College|William Penn College|William Penn University","The first Commencement was in 1875 with Linda Ninde Dorland graduating. Commencement typically lasted all day starting with the Baccalaureate, and ending either with the President or a professor hosting the Commencement Dinner. In later years, it would be accompanied with music from the Penn music ensembles. Speeches were given from various professors and alumni, as well as the entire senior class. The subjects the students spoke on were completely up to them, but generally revolve around what they studied, or learned at Penn.",,"Box 6","William Penn University; Wilcox Library Digital Archives",2012-06-01,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll1,7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,7"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/73b536c926e810235a2dd64b043ce8b5.jpg,"Remote Item","Penn Class Pictures",1,0
79442,https://www.iowaheritage.org/items/show/79442,"Albert J. Brown","Penn College|William Penn College|William Penn University","Professor of Social Science from 1921-22.",,"Box 10","William Penn University; Wilcox Library Digital Archives",1921-22,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Faculty and Staff 6|http://cdm16125.contentdm.oclc.org/u?/p16125coll4,5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll4,5"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8ddda5efc7ef879f9fe44dfbe9d2052e.jpg,"Remote Item","Penn Faculty and Staff",1,0
79444,https://www.iowaheritage.org/items/show/79444,"Penn College Orchestra","Penn College|William Penn College|William Penn University","In 1890, Miss Amy Hutchinson came to Penn College as its first Music Professor in both vocal and instrumental. Over 75 students enrolled in her department. After the three years she worked at Penn, the Music Department became a well-established part of Penn's curriculum. L. F. Burnett came to the department in 1900. He later started the Penn choir and glee club. J. Worth Allen joined the Music Department in 1907-08.  He was one of the most efficient directors in the state at the time. He instructed banjo, mandolin, guitar, and wind instruments. He also organized the Penn Orchestra, and did much to develop musical activities on campus.",,"Box 9","William Penn University; Wilcox Library Digital Archives",1914,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll5,6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,6"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ee7531aa63c23a2426ffd50fe5772bfb.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79446,https://www.iowaheritage.org/items/show/79446,"Pearl Gwinn Pierrel","Penn College|William Penn College|William Penn University","Pearl Gwin Pierrel studying.",,"Box 11","William Penn University; Wilcox Library Digital Archives","Late 1800's?",,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 7|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,7"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/db0f8d6f559068709f79f7b02474dd6d.jpg,"Remote Item","Penn Students",1,0
79447,https://www.iowaheritage.org/items/show/79447,"Class Picture","Penn College|William Penn College|William Penn University","Penn College was founded by Quakers, who believed education to be a necessity in their lives, but public schooling had not yet come to Iowa in the late 19th Century. Oskaloosa seemed like the perfect location for a Quaker college due to the two academies in the vicinity, and the Yearly Meeting that took place there. The merging of the Spring Creek Institute and the Thorndyke Institute helped bring about the founding of Penn College. Penn College opened September 24th, 1873 with John W. Woody as its first President. The college grew at a rapid pace till it reached its full maturity in 1910 under President Rosenburg, who under his term, completed the college building, doubled attendance, and enriched and expanded studies. Graduating Class Includes: Benjamin Andrews, Miriam Crumley, Nannie Dashiell, John Hadley, Luther Hill, W. Sherman Hursey, Joseph Jessup, Ernest Meredith, Merta Mitchell, Miles Newby, Ozella Terrell, and Frank Thompson.",,"Box 6","William Penn University; Wilcox Library Digital Archives",2012-06-01,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll1,8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,8"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7d6275dabca6fc5c91daa924db99e089.jpg,"Remote Item","Penn Class Pictures",1,0
79448,https://www.iowaheritage.org/items/show/79448,"Stephen M. Hadley","Penn College|William Penn College|William Penn University","Professor of Mathematics 1887-92, 93-02, and 03-30; Registrar 1896-06; Dean of College 1908-30; and Acting President 1917-18.",,"Box 10","William Penn University; Wilcox Library Digital Archives",1897,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Faculty and Staff 8|http://cdm16125.contentdm.oclc.org/u?/p16125coll4,6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll4,6"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/05149db926c5a442d60c2d5ea46e1ca1.jpg,"Remote Item","Penn Faculty and Staff",1,0
79450,https://www.iowaheritage.org/items/show/79450,"May Day Pageant","Penn College|William Penn College|William Penn University","The May Day Pageant was started around 1901 by the Y.W.C.A. The May Queen is selected from the senior women, by the men students, while the women elect a Cardinal to crown and attend to the Queen. The procession marches across the campus to the Queen's throne. The procession is led by two trumpeters, followed by the Queen and the Cardinal, and ended with the flower girls and the entertainers. After the Cardinal has crowned the Queen, the classes put on various forms of entertainment to entertain the Queen, which included the winding of the maypole. The day ended with a meal followed by a play or concert put on by the speech or music departments.",,"Box 9","William Penn University; Wilcox Library Digital Archives",1923,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll5,7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,7"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/04100ec234176606bd93d075f9aff84f.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79452,https://www.iowaheritage.org/items/show/79452,"Class Picture","Penn College|William Penn College|William Penn University","The first Commencement was in 1875 with Linda Ninde Dorland graduating. Commencement typically lasted all day starting with the Baccalaureate, and ending either with the President or a professor hosting the Commencement Dinner. In later years, it would be accompanied with music from the Penn music ensembles. Speeches were given from various professors and alumni, as well as the entire senior class. The subjects the students spoke on were completely up to them, but generally revolve around what they studied, or learned at Penn. Graduating class includes: Lawrence Byers, Chalmers Chawner, Oliver Dixon, Mae Evans, Frank Green, Etta McCarroll, Martha Marshall, Charles Michener, Alvah Negus, Lucie Shumate, and Cyrus White.",,"Box 6","William Penn University; Wilcox Library Digital Archives",2012-06-01,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll1,9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,9"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/19f5635aea8ae81fe3e3f1b67e1233ea.jpg,"Remote Item","Penn Class Pictures",1,0
79453,https://www.iowaheritage.org/items/show/79453,"Penn Students","Penn College|William Penn College|William Penn University","Three students sitting on the stoop of a dorm.",,"Box 11","William Penn University; Wilcox Library Digital Archives",1920?,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 8|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,8"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d83b7cdc125a7e083d8f55f810f9106b.jpg,"Remote Item","Penn Students",1,0
