 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
16249,https://www.iowaheritage.org/items/show/16249,"Catalogs for group shows, 1940s-1990s","Exhibitions|Drewelowe, Eve, 1899-1988|Martha Van Rensselaer Art Gallery (Cornell University)|Artists|University of Arizona. Art Gallery|Boulder Art Center|Midtown Galleries (New York, N.Y.)",,unidentified,,"University of Iowa. Libraries. Iowa Women's Archives",194-|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Exhibits|Group shows -- Catalogs",jpeg,,"Text|Exhibition catalogs",IWA035|03|drewe03-04|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e05497a95b660a73f481eb89609c56e7.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16247,https://www.iowaheritage.org/items/show/16247,"Catalogs and invitations to group art shows, 1936-1988","Artists|Drewelowe, Eve, 1899-1988|Exhibitions",,unidentified,,"University of Iowa. Libraries. Iowa Women's Archives",193-|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Exhibits|Group shows -- Catalogs and invitations",jpeg,,"Text; Still image|Invitations; Exhibition catalogs",IWA035|03|drewe03-03|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/645d98b51f3840c84fe3ddb5104f7037.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16243,https://www.iowaheritage.org/items/show/16243,"Correspondence regarding artworks by Drewelowe, 1930s-1980s","Artists|Greenbaum, Sophia|Wartburg College|Health|Exhibitions|Drewelowe, Eve, 1899-1988|Rutledge, Annabel|Unger, John C.|Oxenfeldt, Gertrude|Horton, Jane|Lewis, Jack Weir|Manfred, Ernest F.|Little, Joanne|Little, Jack|Becker, C. H.|Vardaman, Hazel|Wirth, Timothy E.|Rosenblum, Estelle H.|Berntson, R. E.|Solomon, Izler, 1910-1987|Solomon, Betty|Durkee, Dorcas|Burks, Kay|Cedar City Art Exhibit (Cedar City, Utah)",,unidentified,,"University of Iowa. Libraries. Iowa Women's Archives",193-|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Correspondence|Correspondence -- Regarding artworks",jpeg,,"Text|Correspondence; Telegrams",IWA035|02|drewe02-07|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4855c87b9748db26565e48bb846debef.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16187,https://www.iowaheritage.org/items/show/16187,"Jacob Van Ek and Eve Drewelowe U.S. passport, 1928","Artists|Drewelowe, Eve, 1899-1988|1920-1930|Women|Van Ek, Jacob","Includes photograph of Drewelowe and Van Ek (p. 4).",,,"University of Iowa. Libraries. Iowa Women's Archives",1928|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Biographical|Historical",jpeg,,"Text; Still image|Passports; Photographs",IWA035|01|drewe01-01a-004|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b1e2640b9ae6dd51e20b1c12cb7ec59c.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16183,https://www.iowaheritage.org/items/show/16183,"Autobiographical writing, 1980s","Artists|Drewelowe, Eve, 1899-1988|1980-1990",,"Drewelowe, Eve, 1899-1988",,"University of Iowa. Libraries. Iowa Women's Archives",198-|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Biographical|Autobiographical -- Notes for autobiography",jpeg,,"Text|Writings (Document genre); Autobiographies",IWA035|01|drewe01-05a|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2b011c21b76c6d3129c37380e73e30d5.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16161,https://www.iowaheritage.org/items/show/16161,"General correspondence written by Eve Drewelowe, 1940s-1980s","Artists|Drewelowe, Eve, 1899-1988",,"Drewelowe, Eve, 1899-1988",,"University of Iowa. Libraries. Iowa Women's Archives",194-|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Correspondence|Correspondence -- Letters penned by Eve",jpeg,,Text|Correspondence,IWA035|02|drewe02-01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b56b973b71e24bd19ae5b72048a42d2c.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16159,https://www.iowaheritage.org/items/show/16159,"Correspondence concerning Drewelowe's inclusion in Who's Who and other reference works, 1970s-1980s","Artists|Drewelowe, Eve, 1899-1988|1970-1980|1980-1990",,"Drewelowe, Eve, 1899-1988",,"University of Iowa. Libraries. Iowa Women's Archives",197-|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Biographical|Grants and awards -- Who's Who in Art",jpeg,,Text|Correspondence,IWA035|01|drewe01-10|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a9b4dba4ab202c7d11df7f4f52d6ef36.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16155,https://www.iowaheritage.org/items/show/16155,"Correspondence and clippings concerning awards, 1970s-1980s","Artists|Drewelowe, Eve, 1899-1988|1970-1980|Awards|1980-1990",,,,"University of Iowa. Libraries. Iowa Women's Archives",197-|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Biographical|Grants and awards -- Awards",jpeg,,"Text|Correspondence; Clippings (Information artifacts)",IWA035|01|drewe01-08|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0e03c1f29dfea16f9a42f087a746a88b.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16153,https://www.iowaheritage.org/items/show/16153,"Correspondence and applications concerning a grant from the City of Boulder Arts Program, 1981","Artists|Drewelowe, Eve, 1899-1988|1980-1990|Awards",,"Drewelowe, Eve, 1899-1988",,"University of Iowa. Libraries. Iowa Women's Archives",1981|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Biographical|Grants and awards -- Grant, City of Boulder, 1981",jpeg,,"Text|Correspondence; Application forms",IWA035|01|drewe01-09|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3f4eac1c38c364e9833242222328939f.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16151,https://www.iowaheritage.org/items/show/16151,"Eve Drewelowe resumes, 1960s-1980s","Artists|Drewelowe, Eve, 1899-1988|1960-1970|Women|1970-1980|1980-1990",,"Drewelowe, Eve, 1899-1988",,"University of Iowa. Libraries. Iowa Women's Archives",196-|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Biographical|Autobiographical -- Resumes",jpeg,,Text|Resumes,IWA035|01|drewe01-06|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/03b76ac03c31c627a267cf950b92bf24.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
