 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100347,https://www.iowaheritage.org/items/show/100347,"1977  Preparation for the construction of a pond on Virgil Massner's farm","Des Moines County Soil and Water Conservation District; Ponds","These photos show the land being prepared for the building of a pond",unknown,,"State Library of Iowa",1977-08,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Virgil_Massner_Pond_08_77.jpg;
Virgil_massner2_Pond_08-77.jpg;
Virgil_Massner3_Pond_08_77.jpg|Virgil_Massner_Pond4_08_77.jpg;
Virgil_Massner_Pond4_08_77_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/5d4502cbbb25e55adf8133f5de7b3665.jpg,https://www.iowaheritage.org/files/original/cb2c3a135ed292dd2bdb77c107603ec0.jpg,https://www.iowaheritage.org/files/original/c3fb99da19e40bd6040273a368e7afab.jpg,https://www.iowaheritage.org/files/original/04c6832b4b0c4a42391e8a2f09f952ea.jpg,https://www.iowaheritage.org/files/original/dad7c04db4197e9b7ced017a51adb4a9.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100352,https://www.iowaheritage.org/items/show/100352,"1977  Ralph Oberman Pond","Des Moines County Soil and Water Conservation District; Farms; Ponds","These photos show land being prepare for a farm pond on Ralph Oberman's pond",unknown,,"State Library of Iowa",1977-08,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ralph_Oberman_Land_08_77.jpg;
Ralph_Oberman_Pond_08_77.jpg;
Ralph_Oberman2_Pond_08_77.jpg;
Ralph_Oberman2_Pond_08_77__back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/7848089d3eba886819e669b4c7b164e7.jpg,https://www.iowaheritage.org/files/original/f0b00c4ce42e62557e091f6685b880dd.jpg,https://www.iowaheritage.org/files/original/2521d950f5312bb348d6a597dc843ac1.jpg,https://www.iowaheritage.org/files/original/74a1ed12ced8e657cfdadbac6a439c3b.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
99901,https://www.iowaheritage.org/items/show/99901,"1977 Annual Report","Des Moines Soil Conservation District; Reports; Soil conservation districts","This brief report includes a list of district accomplishments and a financial statement.for the fiscal year that ends June 30, 1977.","Des Moines County Soil Conservation District Commissioners",,"State Library of Iowa",1978,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32nd_Annual_Report_Des_Moines_Co_Soil_Conservation.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/30d9215cefa943b6dac83475caca4fc5.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
101264,https://www.iowaheritage.org/items/show/101264,"1977 Drainage ponds","Des Moines County Soil and Water Conservation District; Drainage; Ponds","These drainage ponds draw excess water from flooded areas. They are part of the Geode Wonderland RC&D Project",unknown,,"State Library of Iowa",1977,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drainage_Pond (2).jpg;
Drainage_pond.jpg;
Field_with_small_pond.jpg;
|Drainage_pond2.jpg;
Drainage_Pond3.jpg;
Drainage_Pond4.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/7977c2c36bac50c6f696a23a4aa9f11b.jpg,https://www.iowaheritage.org/files/original/bb4196ef1bd6b85caffc9151b6519152.jpg,https://www.iowaheritage.org/files/original/237059d08a2a0a6cd5c0a259fa48d28e.jpg,https://www.iowaheritage.org/files/original/fa7c534cbe474f333209b4d948670926.jpg,https://www.iowaheritage.org/files/original/9cd3288f8c2506c75e89beaddcd12a4e.jpg,https://www.iowaheritage.org/files/original/6acc0fa1e899e6737a6f55963b407d8d.jpg,https://www.iowaheritage.org/files/original/5b4161d8c7714e235f18bf9fd71514c2.jpg,https://www.iowaheritage.org/files/original/dcb592ae2e711a50161614ae194fe37c.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101262,https://www.iowaheritage.org/items/show/101262,"1977 Earthmoving machines move dirt for Geode Wonderland Project","Des Moines County Soil and Water Conservation District; Earthmoving machines; Projects; Soils"," A retaining dam and drainage system at this location will be constructed as  a part of the Geode Wonderland Project Site",unknown,,"State Library of Iowa","ca 1977","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caterpillar_bulldozer_Moves_Dirt.jpg;
Caterpillar_earth_mover_Moving_dirt.jpg;|Caterpillar_Earthmoving_Bulldozer.jpg;
Caterpillar_Earthmoving_Machine_Moving_Dirt.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/cec04e09cd0bf7bfc1b08606c72d3a9c.jpg,https://www.iowaheritage.org/files/original/5543fca2d34197a847c8dd386a80d3f2.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101266,https://www.iowaheritage.org/items/show/101266,"1977 Hill around gully","Des Moines County Soil and Water Conservation District;  Hills: Ravines","Dirt will be taken from this hill to fill in the gully beside it. This area is part of Flint Hills golf course.",unknown,,"State Library of Iowa",1977,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hill_Around_Gully.jpg;
Sloped_Land2.jpg;
Sloping_Hill.jpg;
Sloping_Hill_with_Trees.jpg;
Sloping_Hill2.jpg;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/dba29c24f0222dce209842157d8c0089.jpg,https://www.iowaheritage.org/files/original/f8e9cfa236e091579b45aeeff944cd87.jpg,https://www.iowaheritage.org/files/original/966995cac32dbbedc289563f98f39a23.jpg,https://www.iowaheritage.org/files/original/7c3dfa7f060622cd438b6f2f107e70e1.jpg,https://www.iowaheritage.org/files/original/fb5f479118cc17e525426c3a53bdab20.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101270,https://www.iowaheritage.org/items/show/101270,"1977 Howard Bright stands in field","Conservation; Des Moines County Soil and Water Conservation District; Soil conservationists","Howard Bright served as the district conservationist for Des Moines County from 1976-1986. He is standing in a field that will be part of the Geode Wonderland Project",unknown,,"State Library of Iowa",1977,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Howard_Bright_stands_in_field.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c5036e5a530af3834a6f0758965e41b5.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101263,https://www.iowaheritage.org/items/show/101263,"1977 Land being prepared for earth retaining dam and drainage system","Dams-drainage systems; Des Moines County Soil and Water Conservation District","This farmland will soon have a retaining dam and drainage system at this location. It is a part of the Geode Wonderland  Project Site",unknown,,"State Library of Iowa",1977,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Land_being_prepared_for_earth_retaining_dam_and drainage_system.jpg;
Land_being_prepared_for_earth_retaining_dam_and drainage_system.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cf5a8f3db66a7b8d562f32402e3c10e1.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101265,https://www.iowaheritage.org/items/show/101265,"1977 Merrimac Construction Company Truck hauls dirt","Des Moines County Soil and Water Conservation District; Ravines;  Soil conservation; Soils; Trucks","This truck is hauling dirt from a hillside to fill a deep gully at the Flint Hills golf course north of Burlington",unknown,,"State Library of Iowa"," 1977","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Merrimac_Construction_truck_filled_with_dirt_on_hillside.jpg;
Worker_walking_on_a_hill_beside_Merrimac_Construction_truck_and_bulldozer.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/77c53afab9af079373ece2a121f9bc69.jpg,https://www.iowaheritage.org/files/original/bc732ea1a47f18fc9a41c188d65c8001.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101269,https://www.iowaheritage.org/items/show/101269,"1977 Six people take a break","Agricultural development projects; Des Moines County Soil and Water Conservation District","Six people working on the Geode Wonderland RC&D Project are relaxing on a break  sitting on the ground beside a car ",unknown,,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Six_people_taking a break.jpg
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f4c5698f7d35888d6adfa8186f896d70.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
