 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11045,https://www.iowaheritage.org/items/show/11045,"William Titus Rigby diary, 1863","Soldiers|United States -- History -- Civil War, 1861-1865|Rigby, William Titus|United States. Army. Iowa Infantry Regiment, 24th (1862-1865). Company B|United States|1860-1870|War|Vicksburg (Miss.) -- History -- Siege, 1863|United States -- Mississippi -- Vicksburg","Diary detailing army life in 1863 for Civil War soldier William Titus Rigby of the 24th Iowa Infantry Regiment, Company B. In 1863 he was also involved with the Vicksburg campaign.","Rigby, William Titus",,"University of Iowa. Libraries. Special Collections Dept.",1863,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|William Titus Rigby papers|http://lib.uiowa.edu/collguides/?MSC0082",,,Text|Diaries|jpeg,MsC82|index.cpd|31858055128619|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/57f817f720d3a1734820404c740b55a9.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11046,https://www.iowaheritage.org/items/show/11046,"William Titus Rigby diary, April-July 1863","Soldiers|United States -- History -- Civil War, 1861-1865|Rigby, William Titus|United States. Army. Iowa Infantry Regiment, 24th (1862-1865). Company B|United States|1860-1870|War|Vicksburg (Miss.) -- History -- Siege, 1863|United States -- Mississippi -- Vicksburg","Diary detailing army life in 1863 for Civil War soldier William Titus Rigby of the 24th Iowa Infantry Regiment, Company B. In 1863 he was also involved with the Vicksburg campaign.","Rigby, William Titus",,"University of Iowa. Libraries. Special Collections Dept.",1863,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|William Titus Rigby papers|http://lib.uiowa.edu/collguides/?MSC0082",,,Text|Diaries|jpeg,MsC82|index.cpd|318580551286627|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/57513ca4087bedb4fc54250b909aafb4.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11047,https://www.iowaheritage.org/items/show/11047,"William Titus Rigby journal, 1863","Soldiers|United States -- History -- Civil War, 1861-1865|Rigby, William Titus|United States. Army. Iowa Infantry Regiment, 24th (1862-1865). Company B|United States|1860-1870|War|Vicksburg (Miss.) -- History -- Siege, 1863|United States -- Mississippi -- Vicksburg","Journal detailing army life in 1863 for Civil War soldier William Titus Rigby of the 24th Iowa Infantry Regiment, Company B. In 1863 he was also involved with the Vicksburg campaign.","Rigby, William Titus",,"University of Iowa. Libraries. Special Collections Dept.",1863,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|William Titus Rigby papers|http://lib.uiowa.edu/collguides/?MSC0082",,,Text|Diaries|jpeg,MsC82|index.cpd|318580551286635|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8135257b8c7b0f11feec3904d898eea4.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11048,https://www.iowaheritage.org/items/show/11048,"William Titus Rigby's ledger book of military supplies , 1862-1864","Soldiers|United States -- History -- Civil War, 1861-1865|Rigby, William Titus|United States. Army. Iowa Infantry Regiment, 24th (1862-1865). Company B|United States|1860-1870|War|Equipment & supplies|Accounting|Vicksburg (Miss.) -- History -- Siege, 1863|United States -- Mississippi -- Vicksburg","Lists of supplies and costs for the regiment including what was used in the Vicksburg campaign.","Rigby, William Titus",,"University of Iowa. Libraries. Special Collections Dept.",1862/1864,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|William Titus Rigby papers|http://lib.uiowa.edu/collguides/?MSC0082",,,"Text|Ledgers (Account books)|jpeg",MsC82|index.cpd|318580551286643|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/53a57a2fd4bc924149ec2c0a5079309a.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11049,https://www.iowaheritage.org/items/show/11049,"William Titus Rigby roster for 24th Iowa Volunteers, 1860s","Soldiers|United States -- History -- Civil War, 1861-1865|Rigby, William Titus|United States. Army. Iowa Infantry Regiment, 24th (1862-1865). Company B|United States|1860-1870|War","Roster of troops kept by William Titus Rigby. He served in the Civil War as a second lieutenant in the 24th Iowa Infantry, Company B. Later he attained the rank of captain. He was involved in the Coldwater Expedition and the Vicksburg campaign.","Rigby, William Titus",,"University of Iowa. Libraries. Special Collections Dept.",1860/1869,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|William Titus Rigby papers|http://lib.uiowa.edu/collguides/?MSC0082",,,Text|Rosters|jpeg,MsC82|index.cpd|318580551286650|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/96d26a71fc342ce2d46251d622d44a7e.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11050,https://www.iowaheritage.org/items/show/11050,"William Titus Rigby, 1860s-1920s","Soldiers|United States -- History -- Civil War, 1861-1865|Rigby, William Titus|Vicksburg National Military Park (Miss.)|United States|Veterans|United States. Army. Iowa Infantry Regiment, 24th (1862-1865). Company B|United States -- Mississippi -- Vicksburg","William Titus Rigby served in the Civil War as a second lieutenant in the 24th Iowa Infantry, Company B. Later he attained the rank of captain. He was involved in the Coldwater Expedition and the Vicksburg campaign. After the war he attended Cornell College in Mount Vernon, Iowa, gaining his A.B. degree in 1869. He later became a banker at Mechanicsville. Rigby was deeply involved with veterans affairs. In 1895, he was elected secretary of the Vicksburg National Military Park Association. In 1899, he became the park's resident commissioner. He is buried at the Vicksburg National Cemetery.
","Rigby, William Titus",,"University of Iowa. Libraries. Special Collections Dept.",1860/1929,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|William Titus Rigby papers|http://lib.uiowa.edu/collguides/?MSC0082",,,"Still image|Photographs; Portraits|jpeg",MSC0082|index.cpd|318580551286676|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f8793ece529a3d52313468bea8b54a81.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11051,https://www.iowaheritage.org/items/show/11051,"Mann family letters, 1851-1956","War|United States -- History -- Civil War, 1861-1865|Mann, John|United States. Army. Iowa Cavalry Regiment, 4th (1861-1865)|United States|Soldiers|Prisoners of war|War casualties|Vicksburg (Miss.) -- History -- Siege, 1863|Mann, Asahel|United States -- Mississippi -- Vicksburg","The three Mann brothers of Fremont County, Iowa, were all soldiers in Company A of the 4th Iowa Volunteer Cavalry. Eldest brother, William enlisted on Oct. 2, 1861 at age 34. He was promoted to Veterinary Surgeon on Feb. 10, 1864 and was mustered out on Aug. 10, 1865 in Atlanta, Georgia. John Mann was 26 years old when he enlisted on Aug. 29, 1862. He was killed in action during the siege of Vicksburg. The youngest brother was Asahel Mann, born on Dec. 4, 1842. He was eighteen when he joined the army on Aug. 26, 1861. He was taken prisoner on Oct. 11, 1862 in Jones Lane, Arkansas and was exchanged and returned to this company on Dec. 1, 1862. He held the rank of First Lieutenant when he was mustered out on Aug. 8, 1865.
","Mann, William",,"University of Iowa. Libraries. Special Collections Dept.",1851/1956,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Mann Family papers|http://lib.uiowa.edu/collguides/?MSC0161",,,Text|Correspondence|jpeg,MSC0161|index.cpd|31858055128692|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bf36e6783b42163bb2f345c757b9bb32.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11052,https://www.iowaheritage.org/items/show/11052,"William Titus Rigby papers, Army roster 2, 1863","Soldiers|United States -- History -- Civil War, 1861-1865|Rigby, William Titus|United States. Army. Iowa Infantry Regiment, 24th (1862-1865). Company B|United States|1860-1870|War|Vicksburg (Miss.) -- History -- Siege, 1863|United States -- Mississippi -- Vicksburg","Roster detailing army life in 1863 for William Titus Rigby including the Vicksburg campaign.","Rigby, William Titus",,"University of Iowa. Libraries. Special Collections Dept.",1863,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|William Titus Rigby papers|http://lib.uiowa.edu/collguides/?MSC0082",,,Text|Rosters|jpeg,MsC82|index.cpd|31858055128643|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/17e97fd4696b87095f794c5cc37e3d75.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11053,https://www.iowaheritage.org/items/show/11053,"Mann family papers, January 1864-March 1866","War|United States -- History -- Civil War, 1861-1865|Mann, John|United States. Army. Iowa Cavalry Regiment, 4th (1861-1865)
|United States|1860-1870|Soldiers|Prisoners of war|War casualties|Vicksburg (Miss.) -- History -- Siege, 1863|Mann, Asahel|United States -- Mississippi -- Vicksburg","The three Mann brothers of Fremont County, Iowa, were all soldiers in Company A of the 4th Iowa Volunteer Cavalry. Eldest brother William enlisted on Oct. 2, 1861 at age 34. He was promoted to Veterinary Surgeon on Feb. 10, 1864 and was mustered out on Aug. 10, 1865 in Atlanta, Georgia. John Mann was 26 years old when he enlisted on Aug. 29, 1862. He was killed in action during the siege of Vicksburg. The youngest brother was Asahel Mann, born on Dec. 4, 1842. He was eighteen when he joined the army on Aug. 26, 1861. He was taken prisoner on Oct. 11, 1862 in Jones Lane, Arkansas and was exchanged and returned to this company on Dec. 1, 1862. He held the rank of First Lieutenant when he was mustered out on Aug. 8, 1865.","Mann, William",,"University of Iowa. Libraries. Special Collections Dept.",1864-01/1866-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Mann Family papers|http://lib.uiowa.edu/collguides/?MSC0161",,,"Text|Correspondence; Envelopes; Certificates|jpeg",MSC0161|index.cpd|31858055128700|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/51baf3d6ac8f4db1245ead3900645536.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11054,https://www.iowaheritage.org/items/show/11054,"Mann family papers, 1861-1865","War|United States -- History -- Civil War, 1861-1865|Mann, John|United States. Army. Iowa Cavalry Regiment, 4th (1861-1865)
|United States|1860-1870|Soldiers|Prisoners of war|War casualties|Mann, Asahel|United States -- Mississippi -- Vicksburg","The three Mann brothers of Fremont County, Iowa, were all soldiers in Company A of the 4th Iowa Volunteer Cavalry. Eldest brother William enlisted on Oct. 2, 1861 at age 34. He was promoted to Veterinary Surgeon on Feb. 10, 1864 and was mustered out on Aug. 10, 1865 in Atlanta, Georgia. John Mann was 26 years old when he enlisted on Aug. 29, 1862. He was killed in action during the siege of Vicksburg. The youngest brother was Asahel Mann, born on Dec. 4, 1842. He was eighteen when he joined the army on Aug. 26, 1861. He was taken prisoner on Oct. 11, 1862 in Jones Lane, Arkansas and was exchanged and returned to this company on Dec. 1, 1862. He held the rank of First Lieutenant when he was mustered out on Aug. 8, 1865.","Mann, William",,"University of Iowa. Libraries. Special Collections Dept.",1861/1865,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Mann Family papers|http://lib.uiowa.edu/collguides/?MSC0161",,,"Text|Correspondence; Stats (copies)|jpeg",MSC0161|index.cpd|31858055128718|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6d4c6d2ac40c6755421dfe1dc20d8420.jpg,"Remote Item","African American Women in Iowa Collection",1,0
