 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
95797,https://www.iowaheritage.org/items/show/95797,"Warren County Soil Conservation District Annual Report - 1962","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Annual report for the district office include: meeting schedules and activities, community engagement activities, educational programs, budget and expenditures, and accomplishments for the year.","Henry County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",1962,"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_AnnualReport_1962.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/50725b4abe843143f7db5efd976a6ba6.pdf,Document,"Warren County Soil and Water Conservation District Historical Collection",1,0
95798,https://www.iowaheritage.org/items/show/95798,"Warren County Soil Conservation District Annual Report - 1984","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Annual report for the district office include: meeting schedules and activities, community engagement activities, educational programs, budget and expenditures, and accomplishments for the year.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",1984,"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_AnnualReport_1984.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/6d83b4a013e4d64f3b3b0b9a076ab26e.pdf,Document,"Warren County Soil and Water Conservation District Historical Collection",1,0
95799,https://www.iowaheritage.org/items/show/95799,"Warren County Soil Conservation District Annual Report - 1987","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Annual report for the district office include: meeting schedules and activities, community engagement activities, educational programs, budget and expenditures, and accomplishments for the year.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",1987,"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_AnnualReport_1987.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/17a7eb535f166111b28e4026b895d465.pdf,Document,"Warren County Soil and Water Conservation District Historical Collection",1,0
95800,https://www.iowaheritage.org/items/show/95800,"Warren County Soil Conservation District Annual Report - 1989","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Annual report for the district office include: meeting schedules and activities, community engagement activities, educational programs, budget and expenditures, and accomplishments for the year.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",1989,"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_AnnualReport_1989.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/6179c27f2707a40f6d2a15493cc7dcba.pdf,Document,"Warren County Soil and Water Conservation District Historical Collection",1,0
95801,https://www.iowaheritage.org/items/show/95801,"Warren County Soil Conservation District Annual Report - 2004","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Annual report for the district office include: meeting schedules and activities, community engagement activities, educational programs, budget and expenditures, and accomplishments for the year.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",2004,"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_AnnualReport_2004.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/0466e9afcb06cd89eaf690c64ed13611.pdf,Document,"Warren County Soil and Water Conservation District Historical Collection",1,0
95803,https://www.iowaheritage.org/items/show/95803,"Awards Ceremony for the Warren County Soil and Water Conservation - 1969.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Annual awards ceremony for the Warren County Soil and Water Conservation district.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",1969,"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_AwardCeremony_1969_001.pdf|WarrenCountySWCD_AwardCeremony_1969_002.pdf|WarrenCountySWCD_AwardCeremony_1969_003.pdf|WarrenCountySWCD_AwardCeremony_1969_004.pdf|WarrenCountySWCD_AwardCeremony_1969_005.pdf|WarrenCountySWCD_AwardCeremony_1969_006.pdf|WarrenCountySWCD_AwardCeremony_1969_007.pdf|WarrenCountySWCD_AwardCeremony_1969_008.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Award Banquet,Farmland,Soil and Water Conservation,Warren County","https://www.iowaheritage.org/files/original/d26e01cabf74385be575d41a032710cf.pdf,https://www.iowaheritage.org/files/original/9f60a142ff981f2192d8766501d707dd.pdf,https://www.iowaheritage.org/files/original/92a98fa4b7abd749d9384c145687fa20.pdf,https://www.iowaheritage.org/files/original/18ee3e3516677023a42c3f0be7d9026c.pdf,https://www.iowaheritage.org/files/original/e3f93d9ec1d67dab9ed31f2fdfd67f1c.pdf,https://www.iowaheritage.org/files/original/1fdd12078b65860d7ea046343b2d707c.pdf,https://www.iowaheritage.org/files/original/b9f01b75fa6ff37da75d9105080986b4.pdf,https://www.iowaheritage.org/files/original/e1df0e1fc280f3bc87148fa4d711c251.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95804,https://www.iowaheritage.org/items/show/95804,"Awards Ceremony for the Warren County Soil and Water Conservation - 1963.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Annual awards ceremony for the Warren County Soil and Water Conservation district.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",1963,"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_AwardRecognition_1963_01.pdf|WarrenCountySWCD_AwardRecognition_1963_02.pdf|WarrenCountySWCD_AwardRecognition_1963_03.pdf|WarrenCountySWCD_Awards_001.pdf|WarrenCountySWCD_Awards_002.pdf|WarrenCountySWCD_Awards_003.pdf|WarrenCountySWCD_Awards_004.pdf|WarrenCountySWCD_Awards_LargeGroup_1963.pdf|WarrenCountySWCD_AwardRecognition_1963_04.pdf|WarrenCountySWCD_VanderLinden_1963.pdf|WarrenCountySWCD_Awards_005.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Award Banquet,Awards,Dean Vander Linden,Farmland,Soil and Water Conservation,Warren County","https://www.iowaheritage.org/files/original/a60be52cca41ce1ef09d8783fa53851c.pdf,https://www.iowaheritage.org/files/original/7d5bb5286444ca3195c4e9592bd5744f.pdf,https://www.iowaheritage.org/files/original/e873266c83ddb79552006ba2567f710a.pdf,https://www.iowaheritage.org/files/original/9f4de3fb969535cdc57273bbd004a9bf.pdf,https://www.iowaheritage.org/files/original/0a1f3531f9bc68efb5f4b1b6cc424f96.pdf,https://www.iowaheritage.org/files/original/89c97a6354244ae7fd0225fbea5db122.pdf,https://www.iowaheritage.org/files/original/1a33404ce00b7b18bce70da53e1393fb.pdf,https://www.iowaheritage.org/files/original/e4a9dd7249b61f114bb8706f565439d1.pdf,https://www.iowaheritage.org/files/original/d2a1678a9a846df82bbc30931bb783dd.pdf,https://www.iowaheritage.org/files/original/15611b287c52330b7f861d98c934bc06.pdf,https://www.iowaheritage.org/files/original/293c7dab62af364f44651ff63ebbbc66.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95805,https://www.iowaheritage.org/items/show/95805,"Award given to Marvin Maar.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Warren County Soil and Water Conservation district recognizes Marvin Maar (on left) with an award.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","Unknown ","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_AwardToMarvinMaar.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmland,Marvin Maar,Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/cd41e841c8394274d6e5a1601258fc1a.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95806,https://www.iowaheritage.org/items/show/95806,"Awards Ceremony for the Warren County Soil and Water Conservation - 1967.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Annual awards ceremony for the Warren County Soil and Water Conservation district.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",1967,"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_AwardWinners_1967_01.pdf|WarrenCountySWCD_AwardWinners_1967_02.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Award Banquet,Awards,Farmland,Soil and Water Conservation,Warren County","https://www.iowaheritage.org/files/original/61e2ef7f807c22b5cd2c4dec71949760.pdf,https://www.iowaheritage.org/files/original/40fa20d31bc5aa5d6c82bbbd0b858b96.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95807,https://www.iowaheritage.org/items/show/95807,"CRP Test Plot on Mrs. Weeks Farm.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","CRP Test Plot on Mrs. Weeks Farm in Otter Township in Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","Unknown ","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_CRPTestPlot_MrsWeeksFarm_OtterTwp_001.pdf|WarrenCountySWCD_CRPTestPlot_MrsWeeksFarm_OtterTwp_002.pdf|WarrenCountySWCD_CRPTestPlot_MrsWeeksFarm_OtterTwp_003.pdf|WarrenCountySWCD_CRPTestPlot_MrsWeeksFarm_OtterTwp_004.pdf|WarrenCountySWCD_CRPTestPlot_MrsWeeksFarm_OtterTwp_005.pdf|WarrenCountySWCD_CRPTestPlot_MrsWeeksFarm_OtterTwp_006.pdf|WarrenCountySWCD_CRPTestPlot_MrsWeeksFarm_OtterTwp_007.pdf|WarrenCountySWCD_CRPTestPlot_MrsWeeksFarm_OtterTwp_008.pdf|WarrenCountySWCD_CRPTestPlot_MrsWeeksFarm_OtterTwp_009.pdf|WarrenCountySWCD_CRPTestPlot_MrsWeeksFarm_OtterTwp_010.pdf|WarrenCountySWCD_CRPTestPlot_MrsWeeksFarm_OtterTwp_011.pdf|WarrenCountySWCD_CRPTestPlot_MrsWeeksFarm_OtterTwp_012.pdf|WarrenCountySWCD_CRPTestPlot_MrsWeeksFarm_OtterTwp_013.pdf|WarrenCountySWCD_CRPTestPlot_MrsWeeksFarm_OtterTwp_014.pdf|WarrenCountySWCD_CRPTestPlot_MrsWeeksFarm_OtterTwp_015.pdf|WarrenCountySWCD_CRPTestPlot_MrsWeeksFarm_OtterTwp_016.pdf|WarrenCountySWCD_CRPTestPlot_MrsWeeksFarm_OtterTwp_017.pdf|WarrenCountySWCD_CRPTestPlot_010.pdf|WarrenCountySWCD_CRPTestPlot_011.pdf|WarrenCountySWCD_CRPTestPlot_001.pdf|WarrenCountySWCD_CRPTestPlot_002.pdf|WarrenCountySWCD_CRPTestPlot_003.pdf|WarrenCountySWCD_CRPTestPlot_004.pdf|WarrenCountySWCD_CRPTestPlot_005.pdf|WarrenCountySWCD_CRPTestPlot_006.pdf|WarrenCountySWCD_CRPTestPlot_007.pdf|WarrenCountySWCD_CRPTestPlot_008.pdf|WarrenCountySWCD_CRPTestPlot_009.pdf|WarrenCountySWCD_CRPTestPlot_012.pdf|WarrenCountySWCD_CRPTestPlot_013.pdf|WarrenCountySWCD_CRPTestPlot_014.pdf|WarrenCountySWCD_CRPTestPlot_015.pdf|WarrenCountySWCD_CRPTestPlot_016.pdf|WarrenCountySWCD_CRPTestPlot_017.pdf|WarrenCountySWCD_CRPTestPlot_018.pdf|WarrenCountySWCD_CRPTestPlot_019.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,CRP Test Plot,Farmland,Mrs. Weeks Farm. Crops,Soil and Water Conservation,Warren County","https://www.iowaheritage.org/files/original/f48018364c04fdbc8819e377955b3e6e.pdf,https://www.iowaheritage.org/files/original/c2e930e328194faf4c0e12381ab0d954.pdf,https://www.iowaheritage.org/files/original/0d3d0d5e04d964263234f45a6327d030.pdf,https://www.iowaheritage.org/files/original/dbd753e523e56de013fd63ec82a36fcf.pdf,https://www.iowaheritage.org/files/original/cabbbed9f976607aed7614e63bd1aa5f.pdf,https://www.iowaheritage.org/files/original/ebccecb18afedbd96551d17bea2f69b3.pdf,https://www.iowaheritage.org/files/original/7a3e49a27ba068679440c7a18571e696.pdf,https://www.iowaheritage.org/files/original/ffe9cfcfceb6a2cdb751591945998091.pdf,https://www.iowaheritage.org/files/original/147f0a246011a7703698ec867176aeae.pdf,https://www.iowaheritage.org/files/original/c170b5def024b4cde88bb429fdfd247e.pdf,https://www.iowaheritage.org/files/original/eef248f8fd06f5b9295b39c91032ccb2.pdf,https://www.iowaheritage.org/files/original/31c592eeb1f026eda1ce4cada517ac3e.pdf,https://www.iowaheritage.org/files/original/a6c38f2e813edcdd47250b664eaf836f.pdf,https://www.iowaheritage.org/files/original/600db0028f0d9b1b77dcdbee99686fc9.pdf,https://www.iowaheritage.org/files/original/67969618d648edf2e92ac8db19e636d5.pdf,https://www.iowaheritage.org/files/original/fb6bb77c2aca2d0745dd66e9c7b226ab.pdf,https://www.iowaheritage.org/files/original/b23d7714b5e1081da2fc0a9c65d6c7d0.pdf,https://www.iowaheritage.org/files/original/7c0f36859c6ae6aa3785589080c66789.pdf,https://www.iowaheritage.org/files/original/a691446019f3032ed79bf8ad147a3b48.pdf,https://www.iowaheritage.org/files/original/e4856471d9e6ff3dab32b3dc9cd6623a.pdf,https://www.iowaheritage.org/files/original/7bd8b8fd230291564dafe034ddbd18ad.pdf,https://www.iowaheritage.org/files/original/f0e39b46fe7475bd0931ee2c69722376.pdf,https://www.iowaheritage.org/files/original/6fde3fc4cb72c00e600bbd7c6d8ef702.pdf,https://www.iowaheritage.org/files/original/9f79414ea567813d9194d1b244384748.pdf,https://www.iowaheritage.org/files/original/98b0854dbe28264c823de4aceb9fd28c.pdf,https://www.iowaheritage.org/files/original/8600b4f7d2d62caea113b10cd86785f9.pdf,https://www.iowaheritage.org/files/original/9078e14e1f56cdb67fb156018dde2243.pdf,https://www.iowaheritage.org/files/original/5fafe24745cfde9e5f38595a2509c34e.pdf,https://www.iowaheritage.org/files/original/91f4a491a3316f76f95202666be7100a.pdf,https://www.iowaheritage.org/files/original/a4a7952e4f67431ad93f68ea79cc718c.pdf,https://www.iowaheritage.org/files/original/f5535ec297074dff4987f80bb8e5a2c3.pdf,https://www.iowaheritage.org/files/original/43f56e36307fae8e5b48c14dae62a0e6.pdf,https://www.iowaheritage.org/files/original/586691d8de4066814a86616a1f95075b.pdf,https://www.iowaheritage.org/files/original/2d6013ed2a9fc4ce505209fa8f7ec585.pdf,https://www.iowaheritage.org/files/original/a8a353daa182209904d9410c10b15918.pdf,https://www.iowaheritage.org/files/original/8f83753860d6f6dd76a25cd439a928fe.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
