 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
20420,https://www.iowaheritage.org/items/show/20420,"Pentacrest crowd, The University of Iowa, 1941","Crowds|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Universities & colleges|Pentacrest (Iowa City, Iowa)","Crowd gathered at east steps of Old Capitol. Macbride Hall in background.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1941|2006-07-10,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa campus
|East campus scenes|East campus scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",6|6,,"Still image|Photographs|jpeg","RG30.0001.01
|0030|2 EastCampus029.jpg|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ea1be5a75f5a5143c96084790b012ec7.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19762,https://www.iowaheritage.org/items/show/19762,"Iowa Avenue crowd, Iowa City, Iowa, between 1914 and 1915","Business districts|United States -- Iowa -- Iowa City|1910-1920|Crowds","View looking east onto Iowa Avenue from center walk of Old Capitol. St. James Hotel on right was used as the Student Union from 1914 until destroyed by fire on Good Friday in 1916.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1914/1915|2006-06-29,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Street scenes, Business district|Street scenes, Business district|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/3448733392",10|12,,"Still image|Photographs|jpeg",RG30.0001.01|0041|street041.jpg|168413524|3448733392|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/661decd9a702275362d57424ed9adb50.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19523,https://www.iowaheritage.org/items/show/19523,"Ice skater, crowd, Iowa City, Iowa, between 1915 and 1920","Skaters|United States -- Iowa -- Iowa City|1910-1920|Crowds","Unidentified location.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1915/1920|2006-06-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|River scenes|River scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",10|19,,"Still image|Photographs|jpeg",RG30.0001.01|0042|river042.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ace7ae0f250720bd528777fda4b6237c.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18601,https://www.iowaheritage.org/items/show/18601,"Crowd viewing Christmas display in window of Strub's Department Store, Iowa City, Iowa, between 1930 and 1935","Crowds|Strub's Department Store (Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Department stores|Business districts","Crowd outside Strub's Department Store, located at 118-124 South Clinton Street.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1930/1935|2006-06-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Businesses and houses|Businesses and houses|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",10|13,,"Still image|Photographs|jpeg",RG30.0001.01|0014|business014.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/430d517fcdb99dbd3bd924d08768da7b.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18238,https://www.iowaheritage.org/items/show/18238,"Air Field Good Will Tour, Iowa City, Iowa, June 25, 1929","Air shows|United States -- Iowa -- Iowa City|1920-1930|Airplanes|Crowds","Crowd looking at parked planes in field.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1929-06-25|2006-06-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Airport|Airport|Scanned with Ricoh Aficio 3228C @ 300 ppi, full color. Master images saved in tiff format.|http://www.flickr.com/photos/uiowa/2090211826",11|17,,"Still image|Photographs|jpeg",RG30.0001.01|0003|airport003.jpg|168413524|2090211826|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a7c2850c99185531b753217e4e77fb8d.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18183,https://www.iowaheritage.org/items/show/18183,"MacLean Hall event, The University of Iowa, 1920s","Crowds|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Universities & colleges|Rites & ceremonies|MacLean Hall (Iowa City, Iowa)|Pentacrest (Iowa City, Iowa)","View looking east.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920/1929|2006-06-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Aerial views|Aerial views|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/2090213636",17|22,,"Still image|Photographs; Aerial views|jpeg",RG30.0001.01|0025|aerial025.jpg|168413524|2090213636|https://digital.lib.uiowa.edu/,41.660683|-91.537491,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4b7e2e11c013c5d2fe7eea6ff4b6b932.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
21884,https://www.iowaheritage.org/items/show/21884,"Military officers watching football game on Iowa Field, The University of Iowa, 1918","Military officers|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1910-1920|Crowds",,"Franzen, Carl Gustave Frederick, 1886-1966",,"The University of Iowa. Libraries. University Archives",1918|2008-04-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",12|17,,"Still image|Photographs|jpeg",RG30.0001.01|mil355.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b155b6baf34a4ee3b8cfa904fa896b54.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
64560,https://www.iowaheritage.org/items/show/64560,"You're all under arrest","Apartheid|South Africa|Men|1980-1990|Race relations|Segregation|Racism|Race riots|Violence|Crowds|Batons","South Africa","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-07-24|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-850724|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/398"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bfa41f404e486dddffee77a05fe87abc.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64421,https://www.iowaheritage.org/items/show/64421,"If you can't beat 'em, join 'em","Presidents|Gorbachev, Mikhail Sergeevich, 1931-|Soviet Union|Presidents|1990-2000|Reform|Soviet Union|Change|Crowds|Men|Soldiers|Soldiers, Soviet|Kremlins|Walls|Fists|Signs|Banners","Hardliners; Where's the beef?; Independence","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-01-11|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-910111|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/259"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b028a51eb53df3dba47adea260011264.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64166,https://www.iowaheritage.org/items/show/64166,"Don't forget to write","Campaigns|United States|Pigs|2000-2010|Campaigning|Actors|Politicians|Politics|Political ambition|Political machines|Media influence|Press|Presidents -- United States|Presidents -- United States -- Nomination|Costumes|Signs|Microphones|Balloons|Crowds","Can we take these pig suits off yet?; Scratch scratch; Bush; Keyes; Forbes; Bradley; Gore","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2000-01-25|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-000125|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/4"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eb68fdfa0b3882822eb2f4d826c65bef.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
