 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
19654,https://www.iowaheritage.org/items/show/19654,"Dubuque Street businesses, Iowa City, Iowa, between 1891 and 1900","Business districts|United States -- Iowa -- Iowa City|1890-1900|1900-1910","Peaked roof is Close Hall, which housed the YMCA when built in 1891. This is the present location of the Biology Building, on northwest corner of Iowa Avenue at Dubuque Street. Photographer was standing on Washington Street, looking north on Dubuque Street.",unknown,,"University of Iowa. Libraries. University Archives",1891/1900|2006-07-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Street scenes, Business district|Street scenes, Business district|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/3447916849",12|17,,"Still image|Photographs|jpeg",RG30.0001.01|0005|street005.jpg|168413524|3447916849|https://digital.lib.uiowa.edu/,41.660049|-91.533119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5ece45e331bafd2980d6f339cbf94c82.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19660,https://www.iowaheritage.org/items/show/19660,"Iowa Avenue businesses, Iowa City, Iowa, between 1893 and 1895","Business districts|United States -- Iowa -- Iowa City|1890-1900","Building on right is Close Hall, which housed the YMCA when built in 1891. This is the present location of the Biology Building, on northwest corner of Iowa Avenue at Dubuque Street.",unknown,,"University of Iowa. Libraries. University Archives",1893/1895|2006-07-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Street scenes, Business district|Street scenes, Business district|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/3448732208",11|14,,"Still image|Photographs|jpeg",RG30.0001.01|0007|street007.jpg|168413524|3448732208|https://digital.lib.uiowa.edu/,41.661316|-91.532936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/747fac9c227a436b2be142d2d6e5d033.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19666,https://www.iowaheritage.org/items/show/19666,"Johnson County Savings Bank, Iowa City, Iowa, between 1915 and 1920","Business districts|Johnson County Savings Bank (Iowa City, Iowa)|United States -- Iowa -- Iowa City|1910-1920|Banks","Corner of Clinton and Washington streets, looking southeast. Banner hanging over Clinton Street reads ""Basketball -- Iowa Wesleyan (Mt. Pleasant) vs. Iowa -- Monday"".","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1915/1920|2006-07-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Street scenes, Business district|Street scenes, Business district|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/3448732294",12|17,,"Still image|Photographs|jpeg",RG30.0001.01|0009|street009.jpg|168413524|3448732294|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0ca8723c4138b40d384331fc20d6b03f.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19670,https://www.iowaheritage.org/items/show/19670,"Blacksmith and wood work, Iowa City, Iowa, between 1890 and 1900","Forge shops|United States -- Iowa -- Iowa City|1890-1900|Business districts","Unidentified location.",unknown,,"University of Iowa. Libraries. University Archives",1890/1900|2006-07-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Street scenes, Business district|Street scenes, Business district|Scanned with Ricoh Aficio 3228C @ 300 ppi, full color. Master images saved in tiff format.|http://www.flickr.com/photos/uiowa/3447917089",9|11,,"Still image|Photographs|jpeg",RG30.0001.01|0010|street010.jpg|168413524|3447917089|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/97dec3e8f6fab4cd55efe344bae6c25b.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19673,https://www.iowaheritage.org/items/show/19673,"Dubuque Street, Iowa City, Iowa, between 1893 and 1895","Business districts|United States -- Iowa -- Iowa City|1890-1900","Looking north on Dubuque Street from College Street.",unknown,,"University of Iowa. Libraries. University Archives",1893/1895|2006-07-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Street scenes, Business district|Street scenes, Business district|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/3448732386",11|14,,"Still image|Photographs|jpeg",RG30.0001.01|0011|street011.jpg|168413524|3448732386|https://digital.lib.uiowa.edu/,41.659062|-91.533408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b68b68a1fd23ffffeb6b753d3e672a76.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19676,https://www.iowaheritage.org/items/show/19676,"Welch's Dresden China Store, Iowa City, Iowa, ca. 1900","Business districts|Welch's Dresden China Store (Iowa City, Iowa)|United States -- Iowa -- Iowa City|1900-1910|People|J.J. Stach Fine Shoes (Iowa City, Iowa)|Luscombe's Photograph Studio (Iowa City, Iowa)","Dubuque Street. View looking south. Sign shaped like a pointing hand advertises J.J. Stach Fine Shoes. Photograph taken from doorway of Luscombe's Photograph Studio.","Welch, Willard J., 1855-?",,"University of Iowa. Libraries. University Archives",1900|2006-07-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Street scenes, Business district|Street scenes, Business district|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/3448732386",11|14,,"Still image|Photographs|jpeg",RG30.0001.01|0012|street012.jpg|168413524|3448732386|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ec0b811f35fd94f1845d24abda30c862.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19682,https://www.iowaheritage.org/items/show/19682,"Iowa Avenue businesses, Iowa City, Iowa, between 1950 and 1955","Business districts|United States -- Iowa -- Iowa City|1950-1960|Automobiles","View looking west, at intersection of Dubuque Street.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1950/1955|2006-07-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Street scenes, Business district|Street scenes, Business district|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/3448732488",10|12,,"Still image|Photographs|jpeg",RG30.0001.01|0014|street014.jpg|168413524|3448732488|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bcffc62c6308b24edf7c9bf6b814169a.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19688,https://www.iowaheritage.org/items/show/19688,"Clinton Street drawing, Iowa City, Iowa, 1854","Business districts|United States -- Iowa -- Iowa City|1850-1860|Cities & towns","Building at far left is the Workman Building, the 1872 location of the St. James Hotel.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1854|2006-07-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Street scenes, Business district|Street scenes, Business district|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/3448732584",12|17,,"Still image|Photographs; Drawings|jpeg",RG30.0001.01|0016|street016.jpg|168413524|3448732584|https://digital.lib.uiowa.edu/,41.660408|-91.533365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8c9e0b35e1011c80e2eb792cc0a21485.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19691,https://www.iowaheritage.org/items/show/19691,"Pedestrians in the rain near Whetstone Drugstore, Iowa City, Iowa, between 1945 and 1950","Business districts|Whetstone Drug Company (Iowa City, Iowa)|United States -- Iowa -- Iowa City|1940-1950|Drugstores","View looking east on Washington Street from corner of Clinton Street.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1945/1950|2006-07-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Street scenes, Business district|Street scenes, Business district|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/3447917325",17|13,,"Still image|Photographs|jpeg",RG30.0001.01|0017|street017.jpg|168413524|3447917325|https://digital.lib.uiowa.edu/,41.660264|-91.534867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/74e1a963354402611b581ed59daff087.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19694,https://www.iowaheritage.org/items/show/19694,"Clinton Street businesses, Iowa City, Iowa, ca. 1890","People|Coast & Easley American Clothiers (Iowa City, Iowa)|United States -- Iowa -- Iowa City|1880-1890|Business districts|1890-1900","View looking south on Clinton Street, near corner of Iowa Avenue. Sign on telephone pole reads ""Barnum & Bailey Show"". Signs shaped like a pointing hand, and a hat, read ""Coast & Easley American Clothiers"".","Shambaugh, Bertha M.H. (Bertha Maude Horack), 1871-1953",,"University of Iowa. Libraries. University Archives",1890|2006-07-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Street scenes, Business district|Street scenes, Business district|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/3447917367",10|12,,"Still image|Photographs|jpeg",RG30.0001.01|0018|street018.jpg|168413524|3447917367|https://digital.lib.uiowa.edu/,41.661406|-91.534641,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fa4eef5d417ea35bbfc4e86a460530f7.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
