 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92504,https://www.iowaheritage.org/items/show/92504,"Flood Waters Near Bridge ","Louisa County, Iowa |Flooding ","B&W photograph of flood waters near 1st bridge, land near A. Stone after 5""rain. ","Unknown ",,"State Library of Iowa ",,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Flood_D_Ditch_F_1958_001|Flood_D_Ditch_B_1958_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Photograph","https://www.iowaheritage.org/files/original/5223cee6931880830c4cde231240f1af.jpg,https://www.iowaheritage.org/files/original/b17c5d81cf9115cc9493c1b8ec147796.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92505,https://www.iowaheritage.org/items/show/92505,"Machinery On Cleared Land ","Louisa County, Iowa |Soil Conservation ","B&W photo of machinery on cleared land. ","Unknown ",,"State Library of Iowa ","Unknown ","Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Machinery_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Photograph",https://www.iowaheritage.org/files/original/d4dc8f6e9ff9b2815b8554585776572e.jpg,"Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92506,https://www.iowaheritage.org/items/show/92506,"Clyde McElhinney Farm ","Louisa County, Iowa |Farmland |Soil and Water Conservation ","Three black and white photographs of Clyde McElhinney's Farm where they were preparing a riser for a tile outlet terrace. ","Unknown ",,"State Library of Iowa ","1970 ","Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Clyde_McElhinney_Farm_Cementing_Riser_for_Title_Outlet_Terrace_#3_1970_003|Clyde_McElhinney_Farm_Installing_Riser_for_Title_Outlet_Terrace_#1_1970_001|Clyde_McElhinney_Farm_Preparing_Riser_for_Title_Outlet_Terrace_#2_1970_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Photographs,Soil and Water Conservation","https://www.iowaheritage.org/files/original/9278174f3096e594636d71cefdabe936.jpg,https://www.iowaheritage.org/files/original/6de4ef1b759f7e056d3dfb67a35cfba8.jpg,https://www.iowaheritage.org/files/original/16b96e97134908b79751262d926fd5dd.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92507,https://www.iowaheritage.org/items/show/92507,"Flood Waters On Road, 1958 ","Louisa County, Iowa |Flooding ","B&W photograph of two children standing near a car on a flooded rural road. ","Unknown ",,"State Library of Iowa ",1958,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Flood_F_1958_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flooding - Iowa,Louisa County - Iowa,Photograph",https://www.iowaheritage.org/files/original/2cdd985151979a8350b4f3a02f2c3a83.jpg,"Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92508,https://www.iowaheritage.org/items/show/92508,"Back Water From Long Creek ","Louisa County, Iowa |Farmland","B&W photograph of backwater from Long Creek at George Grouwinkle Farm. ","Unknown ",,"State Library of Iowa ",1959-10-06,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,G_Grouwinkle_Back_water_F_1958_001|G_Grouwinkle_Back_water_B_1958_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Photograph","https://www.iowaheritage.org/files/original/72b45b1639e7809095fb4b0b3803f7ad.jpg,https://www.iowaheritage.org/files/original/81fceb50488f46f16093a844bd94591a.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92509,https://www.iowaheritage.org/items/show/92509,"Bill Matthews And Dean Stewart ","Louisa County, Iowa |Soil and Water Conservation ","B&W photograph of Bill Matthews and Dean Stewart inspecting Dam & Diversion Terrace on George Taylor Farm. ","Unknown ",,"State Library of Iowa ",1959-09,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,G_Taylor_diversion_F_1958_001|G_Taylor_diversion_B_1958_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Photograph,Terrace Systems","https://www.iowaheritage.org/files/original/1389d9092d3ec064415fc51fb4b68e11.jpg,https://www.iowaheritage.org/files/original/36b9c3d86d905e73db5b8c09feea58c1.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92510,https://www.iowaheritage.org/items/show/92510,"Dam And Diversion Terrace ","Louisa County, Iowa |Soil Conservation |Water Conservation ","B&W photograph with handwritten, ""Farm Pond, Dam & Diversion Terrace on George Taylor Farm 10/9/59"".","Unknown ",,"State Library of Iowa ",1959-10-09,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,George_Taylor_F_1959_001|George_Taylor_B_1959_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Louisa County - Iowa,Terrace Systems","https://www.iowaheritage.org/files/original/073c3cffb27fa56a5022e272e7ed5b5f.jpg,https://www.iowaheritage.org/files/original/1a9b6411d9a0ea0a530e3320e7d62fe4.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92511,https://www.iowaheritage.org/items/show/92511,"Elliots South Of Wapello ","Louisa County, Iowa |Flooding |Farmland ","B&W photograph with handwritten note, ""Elliots South of Wapello. Near County Ditch after Crest 9/20/1965"". ","Unknown ",,"State Library of Iowa ",1965-09-20,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Gordon_Elliott_Farm_#2_F_1965_001|Gordon_Elliott_Farm_#2_B_1965_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flooding - Iowa,Louisa County - Iowa","https://www.iowaheritage.org/files/original/29a30791469caeb49c925923b2bcb4bb.jpg,https://www.iowaheritage.org/files/original/0b66e2c6d37f7fe8f687f77dd4e8eb3f.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92512,https://www.iowaheritage.org/items/show/92512,"Elliots Farm ","Louisa County, Iowa |Flooding |Farmland ","B&W photo of flooded farm property with handwritten note, ""Elliots 9/20/65"".","Unknown ",,"State Library of Iowa ",,"Louisa County Soil and Water Conservation District,Louisa&nbsp;County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Gordon_Elliott_Farm_#3_F_1965_001|Gordon_Elliott_Farm_#3_B_1965_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flooding - Iowa,Louisa County - Iowa","https://www.iowaheritage.org/files/original/ff73918c64c28191d3d94d9b7f0074c4.jpg,https://www.iowaheritage.org/files/original/37c770739f2c632bff835ed529e1c43f.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92513,https://www.iowaheritage.org/items/show/92513,"Diekman Pond ","Louisa County, Iowa |Farmland ","B&W photos of H. Diekman pond in various stages of water level. (3)","Unknown ",,"State Library of Iowa ",1958,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,H_Diekman_1958_001|H_Diekman_Pond_#2_1958_001|H_Diekman_Pond_1958_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Louisa County - Iowa","https://www.iowaheritage.org/files/original/854657a558d55449d0dc451f27772d67.jpg,https://www.iowaheritage.org/files/original/ef4f7005febe99c1f6e1ab41f9c1b48f.jpg,https://www.iowaheritage.org/files/original/b74457d39bbfb8142ed1c696eb0b8264.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
