 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
5455,https://www.iowaheritage.org/items/show/5455,"Well, well, we thought it was supposed to be such dangerous business.","War|Lodge, Henry Cabot, 1850-1924|Post-World War, 1914-1918|United States|Lions|peace|reparations|treaties|U.S. Senate|Borah, William Edgar, 1865-1940|Johnson, Hiram Warren, 1866-1945|Dawes, Charles Gates, 1865-1951|Europe|France|Germany|England|lions' den.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1924/03/26|1924,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"240326.jpg|http://ddr.lib.drake.edu/u?/ddarling,2584",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,2584"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/189c63c50a4005e0e9f5928fd1bf8df4.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
5397,https://www.iowaheritage.org/items/show/5397,"A great deal depends on which gets there first.","Government|Borah, William Edgar, 1865-1940|Winter|Farm family.|politics|subsidies|aid|agriculture|farming|wheat|Coolidge, Calvin, 1872-1933",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1924/01/26|1924,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"240126.jpg|http://ddr.lib.drake.edu/u?/ddarling,2526",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,2526"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e5f7d31ef51b57df49b5b9ef17d73393.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
5382,https://www.iowaheritage.org/items/show/5382,"Why go to the Mongolian desert to find petrified eggs?---When we have such a nice deposit right here?","Politics|Borah, William Edgar, 1865-1940|Elections 1924|Archaeologist.|human nature|Lodge, Henry Cabot, 1850-1924|Smith, Alfred Emanuel, 1873-1944|Brookhart, Smith Wildman, 1869-1944|La Follette, Robert M. (Robert Marion), 1855-1925|McCormick, Joseph Medill, 1877-1925|Johnson, Hiram Warren, 1866-1945|Reed, James A., 1861-1944",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1924/01/11|1924,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"240111.jpg|http://ddr.lib.drake.edu/u?/ddarling,2511",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,2511"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/73b8baf8769b5ef8315967f148bae2da.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
5380,https://www.iowaheritage.org/items/show/5380,"Can't anybody get in as long as that crowd stands on the rear platform.","Foreign relations|Coolidge, Calvin, 1872-1933|Streetcar|treaties|League of Nations|World Court|U.S. Senate|Harding, Warren G. (Warren Gamaliel), 1865-1923|Lodge, Henry Cabot, 1850-1924|Borah, William Edgar, 1865-1940|Johnson, Hiram Warren, 1866-1945|McCormick, Joseph Medill, 1877-1925|Reed, James A., 1861-1944|Uncle Sam|world.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1924/01/09|1924,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"240109.jpg|http://ddr.lib.drake.edu/u?/ddarling,2509",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,2509"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/47b0ee26903a4dc466ed483c913c9649.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
5342,https://www.iowaheritage.org/items/show/5342,"What?  You aren't going to take it out and kill it again, are you Hiram?","War|Johnson, Hiram Warren, 1866-1945|Elections 1924|Tombstone|peace|treaties|League of Nations|U.S. Senate|politics|elections|issues|Borah, William Edgar, 1865-1940|Lodge, Henry Cabot, 1850-1924|dead cats.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1923/11/29|1923,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"231129.jpg|http://ddr.lib.drake.edu/u?/ddarling,2471",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,2471"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f677b8c8e010be332896ac5b27e0803d.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
5341,https://www.iowaheritage.org/items/show/5341,"The elephant now goes 'round and 'round; the band begins to play.","Politics|Ford, Henry, 1863-1947|Elections 1924|Circus.|elections|candidates|McAdoo, William Gibbs, 1863-1941|Underwood, Oscar Wilder, 1862-1929|Johnson, Hiram Warren, 1866-1945|McCormick, Joseph Medill, 1877-1925|Pinchot, Gifford, 1865-1946|Coolidge, Calvin, 1872-1933|Bryan, William Jennings, 1860-1925|Lowden, Frank O. (Frank Orren), 1861-1943|Kenyon, William Squire, 1869-1933|Smith, Alfred Emanuel, 1873-1944|La Follette, Robert M. (Robert Marion), 1855-1925|Borah, William Edgar, 1865-1940|Watson, James Eli, 1863-1948",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1923/11/28|1923,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"231128.jpg|http://ddr.lib.drake.edu/u?/ddarling,2470",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,2470"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2254b0c7f890cf3c9b29cfa2d2911252.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
5208,https://www.iowaheritage.org/items/show/5208,"And that's that.","International relations|Borah, William Edgar, 1865-1940|treaties|U.S. Senate|Hughes, Charles Evans, 1862-1948|",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1923/07/04|1923,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"230704.jpg|http://ddr.lib.drake.edu/u?/ddarling,2337",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,2337"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4bd865367dd62665b12d6aa83ae64088.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
5196,https://www.iowaheritage.org/items/show/5196,"If we want it any stronger we'll have to add some raisins after we get in our cellar.","International relations|Harding, Warren G. (Warren Gamaliel), 1865-1923|Uncle Sam.|international law|Hague, Permanent Court of International Justice|treaties|U.S. Senate|Lodge, Henry Cabot, 1850-1924|Borah, William Edgar, 1865-1940|Johnson, Hiram Warren, 1866-1945|McCormick, Joseph Medill, 1877-1925",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1923/06/23|1923,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"230623.jpg|http://ddr.lib.drake.edu/u?/ddarling,2325",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,2325"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5334444159331f7c18327c69629b133d.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
5185,https://www.iowaheritage.org/items/show/5185,"Where our angels fear to tread.","Foreign policy|Johnson, Hiram Warren, 1866-1945|Post-World War, 1914-1918|United States|Girls|isolationism|foreign trade|commerce|Borah, William Edgar, 1865-1940|Europe|lambs.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1923/06/12|1923,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"230612.jpg|http://ddr.lib.drake.edu/u?/ddarling,2314",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,2314"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4cf7be88be16ab7a31a2e72fb9f5f9c0.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
5157,https://www.iowaheritage.org/items/show/5157,"Before having anybody arrested they'd better consider their own standing in court.","International relations|Lodge, Henry Cabot, 1850-1924|Elephants|international law|world court|Hague, Permanent Court of International Justice|U.S. Senate|treaties|Borah, William Edgar, 1865-1940|Harding, Warren G. (Warren Gamaliel), 1865-1923|Hughes, Charles Evans, 1862-1948|Watson, James Eli, 1863-1948|McCormick, Joseph Medill, 1877-1925|La Follette, Robert M. (Robert Marion), 1855-1925|Brandegee, Frank Bosworth, 1864-1924|policemen.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1923/04/30|1923,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"230430.jpg|http://ddr.lib.drake.edu/u?/ddarling,2286",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,2286"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/40b8c6b26c17ab5da442a26784af76cb.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
