 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
35170,https://www.iowaheritage.org/items/show/35170,"Children receiving care in the Children's Hospital, The University of Iowa, December 1920","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Hospitals|Children|Beds|Toys|Dolls|Steindler Building (Iowa City, Iowa)|Children's Hospital (Iowa City, Iowa)|University of Iowa. Hospitals and Clinics",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920-12|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Steindler Building (Children's Hospital)|Steindler Building (Children's Hospital)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",11|9,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs163-0061.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d6255b94598727667c52db3f41d3247f.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
28064,https://www.iowaheritage.org/items/show/28064,"Girl and researcher playing with dollhouse, The University of Iowa, November 11, 1940","Children|Chittenden, Gertrude E. (Gertrude Emma), 1910-|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Girls|Teachers|Dolls|Dollhouses|Iowa Child Welfare Research Station","Gertrude Chittenden researched and wrote on the subject of child development.  Her thesis at the University of Iowa was entitled ""An experimental study in measuring and modifying assertive behavior in young children.""","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940-11-11|2010-05-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|University of Iowa Colleges and Departments
|Child Welfare|Child Welfare|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",6|6,,"Still image|Photographs|jpeg",RG30.0001.01|cd08-0325.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b2a6fe244194e3896fb40122ef94c9cc.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
28056,https://www.iowaheritage.org/items/show/28056,"Girl and researcher playing with dollhouse, The University of Iowa, November 11, 1940","Children|Chittenden, Gertrude E. (Gertrude Emma), 1910-|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Girls|Teachers|Dolls|Dollhouses|Iowa Child Welfare Research Station","Gertrude Chittenden researched and wrote on the subject of child development.  Her thesis at the University of Iowa was entitled ""An experimental study in measuring and modifying assertive behavior in young children.""","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940-11-11|2010-05-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|University of Iowa Colleges and Departments
|Child Welfare|Child Welfare|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",6|6,,"Still image|Photographs|jpeg",RG30.0001.01|cd08-0326.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cb902c9b6415a85a77463ebf2bb79349.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
28054,https://www.iowaheritage.org/items/show/28054,"Girl and researcher playing with dollhouse, The University of Iowa, November 11, 1940","Children|Chittenden, Gertrude E. (Gertrude Emma), 1910-|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Girls|Teachers|Dolls|Dollhouses|Iowa Child Welfare Research Station","Gertrude Chittenden researched and wrote on the subject of child development.  Her thesis at the University of Iowa was entitled ""An experimental study in measuring and modifying assertive behavior in young children.""","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940-11-11|2010-05-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|University of Iowa Colleges and Departments
|Child Welfare|Child Welfare|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",6|6,,"Still image|Photographs|jpeg",RG30.0001.01|cd08-0324.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7548624f58ed0e47c4b420ccdbd09a38.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
28046,https://www.iowaheritage.org/items/show/28046,"Girl playing and researcher playing with dollhouse, The University of Iowa, November 11, 1940","Children|Chittenden, Gertrude E. (Gertrude Emma), 1910-|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Girls|Teachers|Dolls|Dollhouses|Iowa Child Welfare Research Station","Gertrude Chittenden researched and wrote on the subject of child development.  Her thesis at the University of Iowa was entitled ""An experimental study in measuring and modifying assertive behavior in young children.""","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940-11-11|2010-05-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|University of Iowa Colleges and Departments
|Child Welfare|Child Welfare|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",6|6,,"Still image|Photographs|jpeg",RG30.0001.01|cd08-0323.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d563e636191ac8f4280f195a8ace24fd.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
28044,https://www.iowaheritage.org/items/show/28044,"Gertrude E. Chittenden giving doll to girl, The University of Iowa, November 11, 1940","Universities & colleges|Chittenden, Gertrude E. (Gertrude Emma), 1910-|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Toys|Girls|People associated with education & communication|Research|Play (Recreation)|Dolls|Iowa Child Welfare Research Station","Chittenden researched and wrote on the subject of child development.  Her thesis at the University of Iowa was entitled ""An experimental study in measuring and modifying assertive behavior in young children.""","Kent, Frederick W. (Frederick Wallace), 1894-1984
",,"University of Iowa. Libraries. University Archives",1940-11-11|2010-05-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|University of Iowa Colleges and Departments
|Child Welfare|Child Welfare|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",6|6,,"Still image|Photographs|jpeg",RG30.0001.01|cd08-0322.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9e1a1fe55ad64f5da5605d62701e6ccd.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
28042,https://www.iowaheritage.org/items/show/28042,"Gertrude E. Chittenden showing dolls to girl, The University of Iowa, November 11, 1940","Universities & colleges|Chittenden, Gertrude E. (Gertrude Emma), 1910-|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Toys|Girls|People associated with education & communication|Research|Play (Recreation)|Dolls|Iowa Child Welfare Research Station","Gertrude Chittenden researched and wrote on the subject of child development.  Her thesis at the University of Iowa was entitled ""An experimental study in measuring and modifying assertive behavior in young children.""","Kent, Frederick W. (Frederick Wallace), 1894-1984
",,"University of Iowa. Libraries. University Archives",1940-11-11|2010-05-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|University of Iowa Colleges and Departments
|Child Welfare|Child Welfare|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",6|6,,"Still image|Photographs|jpeg",RG30.0001.01|cd08-0321.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/13e47cb6fe9574d8f4017f14b9939622.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
28038,https://www.iowaheritage.org/items/show/28038,"Gertrude E. Chittenden showing dolls girl, The University of Iowa, November 11, 1940","Universities & colleges|Chittenden, Gertrude E. (Gertrude Emma), 1910-|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Toys|Girls|People associated with education & communication|Research|Play (Recreation)|Dolls|Iowa Child Welfare Research Station","Chittenden researched and wrote on the subject of child development.  Her thesis at the University of Iowa was entitled ""An experimental study in measuring and modifying assertive behavior in young children.""","Kent, Frederick W. (Frederick Wallace), 1894-1984
",,"University of Iowa. Libraries. University Archives",1940-11-11|2010-05-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|University of Iowa Colleges and Departments
|Child Welfare|Child Welfare|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",6|6,,"Still image|Photographs|jpeg",RG30.0001.01|cd08-0320.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2a08e2f2e0db12fc7d3f4f8bf091f9e9.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
28010,https://www.iowaheritage.org/items/show/28010,"Gertrude E. Chittenden working with boy for thesis research, The University of Iowa, June 1, 1941","Universities & colleges|Chittenden, Gertrude E. (Gertrude Emma), 1910-|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Boys|Dolls|Play (Recreation)|People associated with education & communication|Research|Iowa Child Welfare Research Station","Chittenden's thesis is ""An experimental study in measuring and modifying assertive behavior in young children.""","Kent, Frederick W. (Frederick Wallace), 1894-1984
",,"University of Iowa. Libraries. University Archives",1941-06-01|2010-05-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|University of Iowa Colleges and Departments
|Child Welfare|Child Welfare|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",12|14,,"Still image|Photographs|jpeg",RG30.0001.01|cd08-0306.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c5d94746ac8c62b42fe163c5700129e0.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
27717,https://www.iowaheritage.org/items/show/27717,"Small girls playing with a doll, The University of Iowa, January 12, 1938","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Children|Girls|Playrooms|Dolls|Play (Recreation)|Iowa Child Welfare Research Station",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1938-01-12|2010-05-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|University of Iowa Colleges and Departments
|Child Welfare|Child Welfare|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",6|6,,"Still image|Photographs|jpeg",RG30.0001.01|cd08-0111.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/106f16a58d7a226d59e66c7466e63031.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
