 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
91512,https://www.iowaheritage.org/items/show/91512,"1937 - Cutting oats on contour strip","Contour farming; Oats","On the  John Ellenz Farm in , Caledonia. , Minnesota, oats are cut on a contour strip.
","U.S.D.A. Soil Conservation Service",,"State Library of Iowa",1937-07-21,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,Minn-424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cutting_Oats_on_Contour_Strips_.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9cfdd3b55d7f29bb8a34118f3cfdf3a2.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91513,https://www.iowaheritage.org/items/show/91513,"1937 - Strips of land planted in grain corn, hay, and potatoes","Contour farming; Corn; Crops; Farms; Grain; Potatos","On the Elmer Manske farm in, Chaseburg , Wisconsin,  strips of crops from left to right are grain, corn, hay, grain,  hay, and potatoes. ","U.S.D.A. Soil Conservation Service",,"State Library of Iowa",1937-07-27,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,Wis-339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Strips_of_Corn_Hay_Grain_.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2a8c23cfd671c85a2e0ecd8a5d47544b.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91518,https://www.iowaheritage.org/items/show/91518,"1937 - Good oats yield on terraced field","Fields; Oats; Terracing","Shown here are stacks of oats in a terraced field in Linn County,","U.S.D.A. Soil Conservation Service",,"State Library of Iowa",1937-07-16,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,IA-771,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Good_Oats_Yield_Terraced_Field.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2ee7f2b91c8c9ab6b4a74015e9e1e2a2.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91519,https://www.iowaheritage.org/items/show/91519,"1937 - System of terraces with corn and alfalfa","Alfalfa; Corn; Crop rotation; Fields; Terracing","On the  P.G.. Dahl farm in , Viroqua, Wisconsin, there is a system of terraces. Grain is seeded to permanent alfalfa on terrace channels and terrace ridge . There are corn strips between terraces where a three-year rotation is to be followed . A four-year rotation is to be followed on the system of  field strips in the background. A view of the entire field shown in  Wis-364.","U.S.D.A. Soil Conservation Service",,"State Library of Iowa",1937-07-02,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,Wis-363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b2abd47791fe50663328d08653070a5a.jpg,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91522,https://www.iowaheritage.org/items/show/91522,"1937 - Contour strip cropping with corn,grain and alfalfa","Alfalfa; Corn; Contour farming; Crops; ","On the Hans Stockston estate in Westby, Wisconsin, contour strip cropping is shown with corn, grain, alfalfa, grain, alfalfa. Protected woodlot in background. ","U.S.D.A. Soil Conservation Service",,"State Library of Iowa",1937-07-27,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,Wis-344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Contour_Strip_Cropping_Westby_Wis.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b303f5cf1bbeca88f69adaead65108e0.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91524,https://www.iowaheritage.org/items/show/91524,"1937 - Willow and black locust trees on farm","Farms; Trees; "," This photo shows the Linrud Brothers. farm in, Chaseburg, Wisconsin..  Follow-up picture of SCS-1-221 and SCS-1-333 show growth of willow  and black locust.","U.S.D.A. Soil Conservation Service",,"State Library of Iowa",1937-07-27,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,Wis-338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Growth_of_Willows_and_Black_Locust.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4ef70c8c8a73753aa3ea76c5c0eba913.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91526,https://www.iowaheritage.org/items/show/91526,"1937 -  Man bending over field of red clover","Clover as feed; Farms;  Fields","On the Neal and Watson farm in Fulton, , Missouri, this  cooperator has 95 acres of' red clover. The ground was limed and fertilized before planting.The farmer is going;; to combine the clover for seed. in a few weeks . Usually such plantings do not yield until the followng year.","U.S.D.A. Soil Conservation Service",,"State Library of Iowa",1937-08-19,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,Mo-889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Man_Bending_Over_Field_Red_Clover.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b380151cea40e998964611215affa79e.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91527,https://www.iowaheritage.org/items/show/91527,"1937 - Fence divides two fields - pasture on left and ground cover on right","Fences, Fields; Pastures","On the L.C. Flint Farm in Moorhead, Iowa, the fence divides two fields . The one on the left has been pastured. The field on the right still has its original cover and has not been pastured much, if at all. ","U.S.D.A. Soil Conservation Service",,"State Library of Iowa",1937-09-06,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,Ia-844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fence_Divides_Two_Pastures.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4031b8b664d69f07c5d6d318d84e10c1.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91529,https://www.iowaheritage.org/items/show/91529,"1937 - Three farmers on horse drawn wagon prepare the land for planting legumes by adding lime","Crops; Farms; Land use; Legumes; Lime","Lee Roff, tenant farmer from Shenandoah, IowaI farms this land belonging to the Federal land Bank of Omaha.. This is relatively poor land and is being prepared for legumes by the addition of lime. It will be sown to wheat this fall and to a mixture composed largely of alfalfa in the spring.","U.S.D.A. Soil Conservation Service",,"State Library of Iowa",1937-09-24,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org""> http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,Ia-355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lime_added_to_Soil_Shenandoah.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5f77866472ba8d817be57e8e29af1532.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91530,https://www.iowaheritage.org/items/show/91530,"1937 - Buffer strip seeded to alfalfa to slow down erosive water","Alfalfa; Buffer zones; Soil-binding plants;  Soil conservation; Soil erosion","On the  Sarah Vincent farrn in Shenandoah, Iowa,. this buffer strip is so located that it is on the most erodible part of the slope.  It was seeded to alfalfa in the fall of 1935. Its purpose is to slow down the
water. It also serves as a contour. guide for crops
abovc and below. The will be seeded next year.","U.S.D.A. Soil Conservation Service",,"State Library of Iowa",1937-09-25,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org""> http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,Ia-352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Buffer_Strip_Seeded_to_Alfalfa.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/75a0b79788e5673bf4ebf6252f5a4dab.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
