 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64710,http://www.iowaheritage.org/items/show/64710,"It's George Bush ... he doesn't want to leave his state, and was wondering if we could hold the Iowa caucuses in Texas?","Caucus|Bush, George W. (George Walker), 1946-|Iowa|Men|1990-2000|Political parties|Politics|Politicians|Candidates|Campaigning|Campaigns|Women|Offices|Telephones|Computers|Desks|Maps","Y2Quayle; Pat!!!; Forbes 2000 flat; Iowa Republican Party headquarters","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1999-05-21|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-990521|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/548,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/548"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4a1c6fbc02e180a3c3f0c871a5bcf17c.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
18319,http://www.iowaheritage.org/items/show/18319,"Jane Canady Edgington interview about journalism career [part 1], Windsor Heights, Iowa, May 15, 1999","Journalists|Edgington, Jane Canady, 1911-|Des Moines Register and Tribune Company|United States -- Iowa -- Windsor Heights|1990-2000|Women|","Section 1: Getting Started, Changes in Journalism, Job Description -- Section 2: Women in the Newsroom -- Section 3: Job Description -- Section 4: Memorable Stories, Changes in Journalism -- Section 5: Memorable Stories -- Section 6: Memorable Stories -- Section 7: Memorable Stories -- Section 8: Memorable Stories -- Section 9: Impact of Technology on Journalism, Changes in Journalism","Edgington, Jane Canady, 1911-",,"University of Iowa. School of Journalism and Mass Communication;",1999-05-15,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:57:13,English,"Moving image|Oral histories (Document genres)",Bloom_Edgington1_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3eb4ac04f82e01bfe3d564b3249ebfae.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18323,http://www.iowaheritage.org/items/show/18323,"Jane Canady Edgington interview about journalism career [part 2], Windsor Heights, Iowa, May 15, 1999","Journalists|Edgington, Jane Canady, 1911-|Des Moines Register and Tribune Company|United States -- Iowa -- Windsor Heights|1990-2000|Women","Women in the Newsroom -- Politics in the Newsoom -- Memorable Stories","Edgington, Jane Canady, 1911-",,"University of Iowa. School of Journalism and Mass Communication;",1999-05-15,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:06:07,English,"Moving image|Oral histories (Document genres); Interviews;",Bloom_Edgington2_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cb035acd3c950b77ba82bf6dd1f91d01.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
17560,http://www.iowaheritage.org/items/show/17560,"Babette Scheuerman Frankel, Des Moines, Iowa, ca. 1880","Women|Frankel, Babette|United States -- Iowa -- Des Moines|1880-1890|Grandparents","""Portraits, 411 Walnut Street, Des Moines, Iowa.""","F. Wolcott Webster",,"University of Iowa. Libraries. Iowa Women's Archives",1880|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|Grandparents",jpeg,,"Still image|Photographs; Studio portraits",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/70702e356767e98f5ca91710a282a393.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
18333,http://www.iowaheritage.org/items/show/18333,"Phyllis Fleming interview about journalism career, Iowa City, Iowa, October 20, 2004","Journalists|Fleming, Phyllis|Cedar Rapids Gazette|United States -- Iowa -- Iowa City|2000-2010|Women||","Section 1: Women in the Newsroom, Changes in Journalism, Job Description, Newspaper Policies -- Section 2: Getting Started, Job Description -- Section 3: Impact of Technology on Journalism, Job Description -- Section 4: Impact of Technology on Journalism, Changes in Journalism, Job Description -- Section 5: Ethics and Objectivity, Newspaper Policies -- Section 6: Ethics and Objectivity, Changes in Journalism -- Section 7: Memorable Stories, Job Description","Fleming, Phyllis",,"University of Iowa. School of Journalism and Mass Communication;",2004-10-20|2005-05-18,"Bloom, Stephen G.","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:45:45,English,"Moving image;|Oral histories (Document genres); Interviews;",bloom_fleming_273.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d4f123999b27152e6a1e85dc2cac0080.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
9944,http://www.iowaheritage.org/items/show/9944,"Oral history interview with Helen Focht [excerpt]","Dormitories|African Americans|Focht, Helen E.|University of Iowa|United States -- Iowa -- Iowa City|1970-1980|Housing|Students|Women|Race relations|Ward, Betty Arnett|Thompson, Charles Woody, 1902-","Excerpted is Helen Focht's account of a trial integration of University of Iowa's Currier Hall in the summer of 1954 and her recollections of Betty (Arnett) Ward, the African American student involved in the integration.","Focht, Helen E.",,"University of Iowa. Libraries. University Archives;",1976-08-31|2008-01-17,"Beilman, James","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|The University of Iowa Oral History Project, 1976-1977|http://www.lib.uiowa.edu/collguides/?RG01.0006",jpeg,,"Text|Oral histories (Document genres)",RG01.06|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/74b48f0e9aa3220b761ee90ea6fc13b6.jpg,"Remote Item","African American Women in Iowa Collection",1,0
16382,http://www.iowaheritage.org/items/show/16382,"Evelyn Birkby at KMA-hosted reception honoring her on fortieth anniversary of original broadcast of morning homemaker show ""Down a Country Lane,"" Shenandoah, Iowa, May 15, 1990","Men|Radio personalities|Birkby, Robert|KMA (Radio Station : Shenandoah, Iowa)|United States -- Iowa -- Shenandoah|1990-2000|Women|Housewives|Spouses|Families|Business people|Radio stations|Birkby, Evelyn|Birkby, Bob|Birkby, Jeff|May, Edward|May, Edward, Jr.","Photo taken in memorabilia room at station KMA.  From left are sons Jeff and Bob Birkby, Edward May Sr., Ed May Jr., and husband Robert Birkby.","Foster, Mary",,"Evening sentinel (Shenandoah, Iowa)|University of Iowa. Libraries. Iowa Women's Archives",1990-05-15|2008-01-01,,"Educational use only, no other permissions given. Copyright to this resource is held by the Iowa Women's Archives, the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Iowa Women's Archives.","Evelyn Birkby Digital Collection; Iowa Women's Archives Digital Collections|Evelyn Birkby Collection of Radio Homemaker Materials, 1919-2001|http://www.lib.uiowa.edu/findingaids/IWATitleDetail.aspx?CollectionIdentifier=IWA0126",jpeg,,"Still image|Photographs",IWA0126|birkby022_Front.jpg|159935583|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4639345b1f3ffb8d7ad3e80464cb2759.jpg,"Remote Item","Evelyn Birkby Collection",1,0
18341,http://www.iowaheritage.org/items/show/18341,"Carolyn Cole Gage interview about journalism career [part 1], Iowa City, Iowa, March 4, 1998","Journalists|Gage, Carolyn Cole, 1939-2002|Villisca Review|United States -- Iowa -- Iowa City|1990-2000|Women||","Section 1: Getting Started -- Section 2: Labor Issues, Impact of Technology on Journalism -- Section 3: Newspaper Policies -- 
Section 4: Women in the Newsroom, Memorable Stories, Job Description -- Section 5: Memorable Stories -- Section 6: Ethics and Objectivity, Memorable Stories -- Section 7: Minority Issues, Ethics and Objectivity -- Section 8: Women in the Newsroom, Changes in Journalism, Job Description -- Section 9: Effects of Ownership","Gage, Carolyn Cole, 1939-2002",,"University of Iowa. School of Journalism and Mass Communication;",1998-03-04|2002-06-11,"Bloom, Stephen G.; Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:47:38,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Gage1_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d4125aaf8a976d96db64262393bc88d7.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18344,http://www.iowaheritage.org/items/show/18344,"Carolyn Cole Gage interview about journalism career [part 2], Iowa City, Iowa, March 4, 1998","Journalists|Gage, Carolyn Cole, 1939-2002|Villisca Review|United States -- Iowa -- Iowa City|1990-2000|Women||","Section 1: Minority Issues -- Section 2: Minority Issues, Ethics and Objectivity -- Section 3: Job Description -- Section 4: Women in the Newsroom -- Section 5: Sacred Cows -- Section 6: Ethics and Objectivity -- Section 7: Controvesial Issues -- Section 8: Editorials and Ethics -- Section 9: Effects of Ownership, Readership -- Section 10: Newspaper Lingo, Impact of Technology on Journalism","Gage, Carolyn Cole, 1939-2002",,"University of Iowa. School of Journalism and Mass Communication;",1998-03-04|2002-06-11,"Bloom, Stephen G.; Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:57:30,English,"Moving image|Oral histories (Document genres); Interviews;",Bloom_Gage2_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/be61f3b7bf18b10d6d9160a6de9525e7.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18347,http://www.iowaheritage.org/items/show/18347,"Carolyn Cole Gage interview about journalism career [part 3], Iowa City, Iowa, March 4, 1998","Journalists|Gage, Carolyn Cole, 1939-2002|Villisca Review|United States -- Iowa -- Iowa City|1990-2000|Women|||||","Section 1: Impact of Technology on Journalism -- Section 2: Job Description, Professional Advice -- Section 3: Memorable Stories, Professional Advice","Gage, Carolyn Cole, 1939-2002",,"University of Iowa. School of Journalism and Mass Communication;",1998-03-04|2002-06-11,"Bloom, Stephen G.; Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:13:36,English,"Moving image|Oral histories (Document genres); Interviews;",Bloom_Gage3_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fd485095d4dee5ff949bd04f3cd61b7c.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
