 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
41036,http://www.iowaheritage.org/items/show/41036,"Standard atlas of Wapello County, Iowa","United States|Iowa|Wapello County|1920-1930",,,,"Geo. A. Ogle & Co.|University of Iowa. Libraries. Map Collection",1922|2005-04-08,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases|Standard Atlas of Wapello County, Iowa (Chicago, Il. : Geo.Ogle & Co., 1922)","1 atlas : 63 p. ; 45 cm.",English,"Still image; Text|Atlases; Directories; Photographs; Maps|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/49e47fa879bce3190035fb16a9cb4fa8.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41038,http://www.iowaheritage.org/items/show/41038,"Plat book of Allamakee County, Iowa","United States|Iowa|Allamakee County|1860-1870","Warner and Foote's 1886 Plat book of Allamakee County, Iowa.",,,"Warner & Foote|University of Iowa. Libraries. Map Collection",1886|2005-04-14,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 55 p ; 44 cm.",English,"Text; Still image|Atlases",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/162b539dc0e3e0d79da84d2a5b4d4b43.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41040,http://www.iowaheritage.org/items/show/41040,"Standard historical atlas of Mills and Fremont Counties, Iowa","United States|Iowa|Mills County|1910-1920|Fremont County|",,,,"Anderson Publishing Co.|University of Iowa. Libraries. Map Collection",1910|2005-05-09,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases|Standard Historical Atlas of Mills and Fremont Counties, Iowa (Chicago, IL: Anderson Publishing Co., 1910)","1 atlas : [162 p.] ; 45 cm.",English,"Text; Still Image|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cf63dcdea9b6f9b8d339230df3cd14c3.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41042,http://www.iowaheritage.org/items/show/41042,"Combination atlas map of Johnson County, Iowa","United States|Iowa|Johnson County|1870-1880","Thompson and Evert's 1870 Combination atlas map of Johnson County, Iowa.",,,"Thompson and Everts|University of Iowa. Libraries. Map Collection",1870|2005-05-13,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 37 p. ; 44 cm.",English,"Still image; Text|Atlases|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/94feb8593048be291b33895b125ada25.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41044,http://www.iowaheritage.org/items/show/41044,"Atlas of the state of Iowa","United States|Iowa|1900-1910",,"Huebinger, Melchoir",,"Iowa Publishing Co.|University of Iowa. Libraries. Map Collection",1904|2005-03-22,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 99 p. ; 45 cm.",English,"Text; Still image|Atlases; Advertisements; Business announcements; Directories; Indexes (Reference sources); Maps; Photographs|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/163a74e386caf66e00037d2b2ad8a77e.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41046,http://www.iowaheritage.org/items/show/41046,"Atlas of Monona County, Iowa","United States|Iowa|Monona County|1910-1920",,,,"Anderson Publishing Co.|University of Iowa. Libraries. Map Collection",1919|2005-05-05,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 41 p. ; 45 cm",English,"Still image; Text|Atlases; Articles; Maps|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e8e0d1bbe92c318dd695ea39e96c19fb.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41048,http://www.iowaheritage.org/items/show/41048,"Plat book of Cerro Gordo County, Iowa","United States|Iowa|Cerro Gordo County|1890-1900",,,,"North West Publishing Co.|University of Iowa. Libraries. Map Collection;",1895|2005-06-08,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 55 p. ; 47 cm.",English,"Still image; Text|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/db53d9cc472b6b685a051d8764faed43.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41050,http://www.iowaheritage.org/items/show/41050,"Standard atlas of Emmet County, Iowa","United States|Iowa|Emmet County|1910-1920",,,,"Geo. A. Ogle & Co.|University of Iowa. Libraries. Map Collection",1918|2005-06-20,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 51 p. ; 45 cm.",English,"Text; Still Image|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f5f4973ed60729a8dff4ba8e0a766907.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41052,http://www.iowaheritage.org/items/show/41052,"Plat book of Dubuque County, Iowa","United States|Iowa|Dubuque County|1890-1900","Balliet & Volk's 1892 Plat book of Dubuque County, Iowa.",,,"North West Publishing Co.|University of Iowa. Libraries. Map Collection",1892|2005-06-23,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 59 p. ; 45 cm.",English,"Still image; Text|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1fc15386e421f81ad2498af454579efa.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41054,http://www.iowaheritage.org/items/show/41054,"Atlas of Johnson County, Iowa","United States|Iowa|Johnson County|1900-1910","(Huebinger Map Publishing Co., 1900, Atlas of Johnson County, Iowa)",,,"Huebinger Survey and Map Publishing Co.|University of Iowa. Libraries. Map Collection",1900|2012-05-02,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas: b&w.; 39 X 46 cm.",English,"Still image; Text|Maps; Land surveys; Indexes; Directories; Diagrams; County seats; Charts; Advertisements; Photographs; Portraits; Table of Contents; Title pages; World maps;|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/74504c8761044589bc49fc86fc2b084d.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
