 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
66837,https://www.iowaheritage.org/items/show/66837,"Sketch v. 31, n. 2, Winter 1965",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|What To Do, Little Man  KATHY JACOBSEN 2;
Epithanation  A POEM BY TESSIE WOLFF5;
You Oceans Both  LYNETTE ANDRESEN 6;
Father  A POEM BY JANE JOHNSON 15;
Bohemienne DAVID OSHEL 16;
Freedom Bound  JUNE WEHRMAN 18;
1944—1964  A POEM BY TESSIE WOLFF 24;
Haiku PAUL KRATOSKA 29;
The Few Who Find  LARRY EDSON 33;
Little Wonder  A POEM BY MICHAEL LEONARD 41;
The Story of Randa Bayama A POEM BY CHRISTOS SACCOPOULOS 42;
This, Too, Shall Pass Away  LIN RANDOLPH 44;
Shadows In The Sun DELL NETT 47;
Upon Reading Sartre's La Nausee A POEM BY NEIL NELSON 51;
Sad Butt  A POEM BY MICHAEL LEONARD 52;
Sometime  A POEM BY ELEANOR FERNELIUS 52;
ART CREDITS;
DOUG FREY 25;
PAUL HANSEN 26;
STEVE BARNETT 27;
JOHN GUSTIN 28;
Cover LORI KAY;
Story Illustrations DOUG FREY, RONENE PRIOR, KEN KAISER","Andresen, Lynette; Barnett, Steve; Edson, Larry; Fernelius, Eleanor; Frey, Doug; Gustin, John; Hansen, Paul; Jacobsen, Kathy; Johnson, Jane; Kay, Lori; Kaiser, Ken; Kratoska, Paul; Leonard, Michael; Nelson, Neil; Nett, Dell; Oshel, David; Prior, Ronene; Randolph, Lin; Saccopoulos, Christos; Wehrman, June; Wolff, Tessie","LH1 Sk3 v. 31, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1965 Winter|2006-11-22",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.31.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c6a3002f1b57aedb40c73718b8177f22.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71817,https://www.iowaheritage.org/items/show/71817,"Sketch v. 34, n. 1, Fall 1967",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|The Burning  A POEM BY PAUL KRATOSKA 2;
The Summer Bird Has Flown  SUSAN ANDERSON 3;
Transatlantic Subway  A POEM BY THOM PIGAGA 8;
The Scout MARGARET GOSE 9;
Haiku A POEM BY ANDREA CARLISLE 11;
Saved MARK HJERMSTAD 12;
Track  A POEM BY ANDREA CARLISLE 18;
Between A POEM BY MARY LOU LIFKA 19;
Long Hard Winter MICHAEL EPSTEIN 20;
To a Despairing Friend  A POEM BY ELLEN FEINBERG 22;
Substitutes KARL SCHILLING 22;
The 79th Street Squirrel A POEM BY PAUL BAKER 24;
Whiteyellowgreenbluered ROBERT BOYD 29;
Haiku A POEM BY ELLEN FEINBERG 38;
Chad PATRICIA FREY 39;
Life Is What You Make It  DONNA DENKER 44;
Long After the Death of a Brother POEM BY ANDREA CARLISLE 46;
Childhood Buried WILBUR RESCHLY 48;
Fugue— of Other Rooms  A POEM BY THOM PIGAGA 52;
ART CREDITS;
MICHELLE OSBORN  25;
PAM DEBOER 26;
RICHARD ROSELAND  27;
LARRY MCCOY 28;
Cover MARY ANNE BEGG;
Story Illustrations JOHN MILLER, JOHN NELSON, KEITH ROLLENHAGEN, GERMAN ROMERO, ERIC SELINE, DANIEL STEPHENS","Anderson, Susan; Baker, Paul; Begg, Mary Anne; Boyd, Robert; Carlisle, Andrea; Deboer, Pam; Denker, Donna; Epstein, Michael; Feinberg, Ellen; Frey, Patrica; Gose, Margaret, Hjermstad, Mark; Kratoska, Paul; Lifka, Mary Lou; McCoy, Larry; Miller, Jon; Nelson, John; Osborn, Michelle; Pigaga, Thom; Reschly, Wilbur; Rollenhagen, Keith; Romero, German; Roseland, Richard; Schilling, Karl; Seline, Eric; Stephens, Daniel","LH1 Sk3 v. 34, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1967 Fall|2006-11-13",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.34.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a72f5b1e1f45b9bb4802a92cd5ca10e1.jpg,"Remote Item",,1,0
66853,https://www.iowaheritage.org/items/show/66853,"Sketch v. 34, n. 1, Fall 1967",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|The Burning  A POEM BY PAUL KRATOSKA 2;
The Summer Bird Has Flown  SUSAN ANDERSON 3;
Transatlantic Subway  A POEM BY THOM PIGAGA 8;
The Scout MARGARET GOSE 9;
Haiku A POEM BY ANDREA CARLISLE 11;
Saved MARK HJERMSTAD 12;
Track  A POEM BY ANDREA CARLISLE 18;
Between A POEM BY MARY LOU LIFKA 19;
Long Hard Winter MICHAEL EPSTEIN 20;
To a Despairing Friend  A POEM BY ELLEN FEINBERG 22;
Substitutes KARL SCHILLING 22;
The 79th Street Squirrel A POEM BY PAUL BAKER 24;
Whiteyellowgreenbluered ROBERT BOYD 29;
Haiku A POEM BY ELLEN FEINBERG 38;
Chad PATRICIA FREY 39;
Life Is What You Make It  DONNA DENKER 44;
Long After the Death of a Brother POEM BY ANDREA CARLISLE 46;
Childhood Buried WILBUR RESCHLY 48;
Fugue— of Other Rooms  A POEM BY THOM PIGAGA 52;
ART CREDITS;
MICHELLE OSBORN  25;
PAM DEBOER 26;
RICHARD ROSELAND  27;
LARRY MCCOY 28;
Cover MARY ANNE BEGG;
Story Illustrations JOHN MILLER, JOHN NELSON, KEITH ROLLENHAGEN, GERMAN ROMERO, ERIC SELINE, DANIEL STEPHENS","Anderson, Susan; Baker, Paul; Begg, Mary Anne; Boyd, Robert; Carlisle, Andrea; Deboer, Pam; Denker, Donna; Epstein, Michael; Feinberg, Ellen; Frey, Patrica; Gose, Margaret, Hjermstad, Mark; Kratoska, Paul; Lifka, Mary Lou; McCoy, Larry; Miller, Jon; Nelson, John; Osborn, Michelle; Pigaga, Thom; Reschly, Wilbur; Rollenhagen, Keith; Romero, German; Roseland, Richard; Schilling, Karl; Seline, Eric; Stephens, Daniel","LH1 Sk3 v. 34, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1967 Fall|2006-11-13",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.34.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/97fe3667473000f62cc0769bc01a229d.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71833,https://www.iowaheritage.org/items/show/71833,"Sketch v. 38, n. 2, Winter 1973",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|"". . . And Then Some"" ANN TONER  3;
The Perfume Rebellion DON YODER  7;
Children PAUL JONES  10;
Two Mind Parables TODD MICHAEL
I The Inventor 18
II The Plumber 19;
A Time To Pick Up MARY L. MILLER  20;
Night Runner ANN TONER  32;
Holocaust STEPHEN HEINIG  34;
The Faculty Women KURT GODDEN  35;
And They Shall Be One Flesh BARBARA GARDNER  46;
Winter Grass DAN MCKEEVER  52;
ART CREDITS;
Cover JOHN KUNZ;
Page 25 REX HEER;
Page 26 PENNY ANDERSON;
Page 27 PENNY ANDERSON;
Page 28 KATZER;
Page 29 KARLENE KURTZ;
Page 30 JEAN T.;
Page 31 JEAN T.;
Page 32 STEPHEN HOLT","Anderson, Penny; Gardner, Barbara; Godden, Kurt; Heer, Rex; Heinig, Stephen; Holt, Stephen; Jones, Paul; Katzer; Kunz, John; Kurtz, Karlene; McKeever, Dan; Mchael, Todd; Miller, Mary L.; T., Jean; Toner, Ann; Yoder, Don","LH1 Sk3 v. 38, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1973 Winter|2006-11-16",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.38.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/278b36c4c36fed7fa047b3f825a80080.jpg,"Remote Item",,1,0
66885,https://www.iowaheritage.org/items/show/66885,"Sketch v. 38, n. 2, Winter 1973",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|"". . . And Then Some"" ANN TONER  3;
The Perfume Rebellion DON YODER  7;
Children PAUL JONES  10;
Two Mind Parables TODD MICHAEL
I The Inventor 18
II The Plumber 19;
A Time To Pick Up MARY L. MILLER  20;
Night Runner ANN TONER  32;
Holocaust STEPHEN HEINIG  34;
The Faculty Women KURT GODDEN  35;
And They Shall Be One Flesh BARBARA GARDNER  46;
Winter Grass DAN MCKEEVER  52;
ART CREDITS;
Cover JOHN KUNZ;
Page 25 REX HEER;
Page 26 PENNY ANDERSON;
Page 27 PENNY ANDERSON;
Page 28 KATZER;
Page 29 KARLENE KURTZ;
Page 30 JEAN T.;
Page 31 JEAN T.;
Page 32 STEPHEN HOLT","Anderson, Penny; Gardner, Barbara; Godden, Kurt; Heer, Rex; Heinig, Stephen; Holt, Stephen; Jones, Paul; Katzer; Kunz, John; Kurtz, Karlene; McKeever, Dan; Mchael, Todd; Miller, Mary L.; T., Jean; Toner, Ann; Yoder, Don","LH1 Sk3 v. 38, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1973 Winter|2006-11-16",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.38.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/87b65cae7d0aed14bbe76d6da545e301.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71843,https://www.iowaheritage.org/items/show/71843,"Sketch v. 41, n. 3, Spring 1976",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Continuum  BY BETTY LARTIUS 3;
Advisor A POEM BY MARY HONSTEAD 7;
Things I Like BY WILLIAM JACOBS 9;
When You're Young  A POEM RY JOIE HAND 12;
Dominoes  BY MARY HONSTEAD 14;
Tender Disguise  A POEM BY BETTY LARTIUS 20;
Minstrel A POEM BY PAT ANDERSON 21;
Haiku in English  A POEM BY R. JOE ROSE 22;
Mud Sign A POEM BY JOIE HAND 22;
Weaving the Shroud BY JOHN ARENDS 24;
No Boats to Wish On BY SUE CLARK 35;
ART CREDITS;
Cover Phyllis Goetsche;
JANET MILLER 2;
MICHELLE SEEDS 8;
MICHELLE SEEDS 13;
PATRICIA MILLER 23;
CONNIE NELSON 34;
SUE CLARK 46","Anderson, Pat; Arends, John; Clark, Sue; Goetsche, Phyllis; Hand, Joie; Honstead, Mary; Jacobs, William; Lartius, Betty; Miller, Janet; Miller, Patricia; Nelson, Connie; Rose, R. Joe; Seeds, Michelle","LH1 Sk3 v. 41, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1976 Spring|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.41.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f1fc88e19dbac6042e05c34bf90affe5.jpg,"Remote Item",,1,0
66904,https://www.iowaheritage.org/items/show/66904,"Sketch v. 41, n. 3, Spring 1976",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Continuum  BY BETTY LARTIUS 3;
Advisor A POEM BY MARY HONSTEAD 7;
Things I Like BY WILLIAM JACOBS 9;
When You're Young  A POEM RY JOIE HAND 12;
Dominoes  BY MARY HONSTEAD 14;
Tender Disguise  A POEM BY BETTY LARTIUS 20;
Minstrel A POEM BY PAT ANDERSON 21;
Haiku in English  A POEM BY R. JOE ROSE 22;
Mud Sign A POEM BY JOIE HAND 22;
Weaving the Shroud BY JOHN ARENDS 24;
No Boats to Wish On BY SUE CLARK 35;
ART CREDITS;
Cover Phyllis Goetsche;
JANET MILLER 2;
MICHELLE SEEDS 8;
MICHELLE SEEDS 13;
PATRICIA MILLER 23;
CONNIE NELSON 34;
SUE CLARK 46","Anderson, Pat; Arends, John; Clark, Sue; Goetsche, Phyllis; Hand, Joie; Honstead, Mary; Jacobs, William; Lartius, Betty; Miller, Janet; Miller, Patricia; Nelson, Connie; Rose, R. Joe; Seeds, Michelle","LH1 Sk3 v. 41, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1976 Spring|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.41.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6cf6c74ab5426f84c737a8739077fd54.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71852,https://www.iowaheritage.org/items/show/71852,"Sketch v. 44, n. 3, Spring 1979",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|The Convert by Stephen Mitchell 1;
Watching the Pigeon Mumblers a poem by Gregg Hodges 12;
Ring of Fashion by Angela Barmore 14;
untitled a poem by Rosie Moffit 19;
Night Breeze a poem by Gregg Williams 20;
City Wife by Jane Kass 22;
Nagasaki Rape a poem by Larry Hufford 26;
The Extinguisher a poem by Liz Robak Carpenter 27;
Confession by Cecelia Smith Burnett 29;
Plums a poem by P.F. Anderson 34;
Requiem a poem by M. J. Scheck 35;
ART CREDITS;
Georgia Johnson cover;
Georgia Johnson 11;
Jerry Rank 13;
Barb Sakala 18;
Rick Crom 28;
Betty Lartius 33;
Scott Dow 36","Anderson, P.F.; Barmore, Angela; Burnett, Cecelia Smith; Carpenter, Liz Robak; Crom, Rick; Dow, Scott; Hodges, Gregg; Hufford, Larry; Johnson, Georgia; Kass, Jane; Lartius, Betty; Mitchell, Stephen; Moffit, Rosie; Rank, Jerry; Sakala, Barb; Scheck, M.J.; Williams, Gregg","LH1 Sk3 v. 44, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1979 Spring|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.44.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/84760413978b18c899238203b9cbf918.jpg,"Remote Item",,1,0
66918,https://www.iowaheritage.org/items/show/66918,"Sketch v. 44, n. 3, Spring 1979",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|The Convert by Stephen Mitchell 1;
Watching the Pigeon Mumblers a poem by Gregg Hodges 12;
Ring of Fashion by Angela Barmore 14;
untitled a poem by Rosie Moffit 19;
Night Breeze a poem by Gregg Williams 20;
City Wife by Jane Kass 22;
Nagasaki Rape a poem by Larry Hufford 26;
The Extinguisher a poem by Liz Robak Carpenter 27;
Confession by Cecelia Smith Burnett 29;
Plums a poem by P.F. Anderson 34;
Requiem a poem by M. J. Scheck 35;
ART CREDITS;
Georgia Johnson cover;
Georgia Johnson 11;
Jerry Rank 13;
Barb Sakala 18;
Rick Crom 28;
Betty Lartius 33;
Scott Dow 36","Anderson, P.F.; Barmore, Angela; Burnett, Cecelia Smith; Carpenter, Liz Robak; Crom, Rick; Dow, Scott; Hodges, Gregg; Hufford, Larry; Johnson, Georgia; Kass, Jane; Lartius, Betty; Mitchell, Stephen; Moffit, Rosie; Rank, Jerry; Sakala, Barb; Scheck, M.J.; Williams, Gregg","LH1 Sk3 v. 44, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1979 Spring|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.44.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2b5d1e44f08f1971ecde3b62f68ae970.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71853,https://www.iowaheritage.org/items/show/71853,"Sketch v. 45, n. 1, Fall 1979",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|The Best of Sketch 1;
Spiritual Sky a poem by Rick Dirks 2;
The Scene of the Crime by Jon Zarley 4; 
The Unwelcome a poem by Jim Kastner 10;
Ledapoem a poem by P. F. Anderson 12;
March 16, 1962 by Julia Meylor 18;
Unkept Promise a poem by Mary Cross 25;
The Letter by Cecelia Smith Burnett 26;
He Touches Himself a poem by Gregg Williams 36;
Walpurgis Night Hymn by Drew Stevens 37;
Third Childhood by Craig Hildreth 40;
Song of the Rain a poem by Gregg Williams 44;
ART CREDITS;
Georgia Johnson cover;
Ted Johnson 3;
Kitty Cavanaugh 11;
Sandy Appleoff 17;
Kris Whyte 24;
Ted Johnson 35;
Robin Wu 39","Anderson, P.F.; Appleoff, Sandy; Burnett, Cecilia Smith; Cavanaugh, Kitty; Cross, Mary; Dirks, Rick; Hildreth, Craig; Johnson, Georgia; Johnson, Ted; Kastner, Jim; Meylor, Julia; Stevens, Drew; Whyte, Kris; Williams, Gregg; Wu, Robin; Zarley, Jon","LH1 Sk3 v. 45, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1979 Fall|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.45.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ec5cb359941785096de2241b6e1dd9e8.jpg,"Remote Item",,1,0
