 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
86133,https://www.iowaheritage.org/items/show/86133,"125_1960 Yearbook",,"Vice-president David Rater, Treasurer Paul Bremhorst, President Dennis Ryan, Secretary Daniel Shea.
Standing: Thomas Coffey, Thomas Sunderbruch.  Seated: Joseph Levin, Jo Ann McGrath, Dennis King.
124",,,,1960,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/896"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1f7c6ea948ac3d61b0fc6d31acf17bdc.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87418,https://www.iowaheritage.org/items/show/87418,"125_1967 Yearbook",,"ALL TIME TRACK AND FIELD RECORDS
100 YARD DASH
R. Glendenning
9.8
'41
220 YARD DASH
Ron Schachel
21.7
'65
440 YARD DASH
Dan McClimon
48.1
'63
880 YARD RUN
Tim Dwyer
1:57.1
'66
MILE RUN
Larry Gusman
4:23.2
'66
TWO MILE
Larry Gusman
9:45
'66
220 Yd. LOW
HURDLES
Phil McGrath
24.9
'60
440  RELAY  TEAM 42.1   '66   R.  Schachel,  M.   Keys,  W.   Fulton,  J.
Collins.
880   RELAY  TEAM   1:28.6   '66   R.   Schachel,   R.   Holycross,
W. Fulton, J. Collins.
120 Yd. HIGH HURDLES      Wayne Robertson
440 INTERHURDLES Ron Schachel
480 SHUTTLE
HURDLE RELAY
FROSH SPRINT
MEDLEY
VARSITY
SPRINT MEDLEY
220 (CURVE)
BROAD JUMP
POLE VAULT
JAVELIN
15.15        '66
55.0        '66
Theissen, Bog at,
McKenna, Miller
Lillis, Gusman,
Kelly, Frye
1:05.1
3:43.2
McClimon, Cervantes,        3:33.9
Seitz, Fulton
'62
'66
'66
Dan McClimon
22.1
'63
Monroe Keys
22' 10.5""
'66
Don Krebs
12'6""
'65
Howard Brown
12'6""
766
Frank Kauzlarich
192,8//
'43
DISCUS
Jim Dalton
139/4.5//
'66
HIGH JUMP
Fred Boher
6/2//
'56
SHOT PUT
Dick Kerwin
51' 1.5""
'66
TWO MILE
Bradshaw, Lanzo,
8:10
'63
RELAY
Jackson, Johnson
121
MILE  RELAY TEAM 3:18.5  '66  B.   LaHew,   R.  Schachel,  R.
Holycross,   C.   Johnson.
121",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1531,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1531"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/77f4f9e50afa8a49da71c34982d7d9d4.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86135,https://www.iowaheritage.org/items/show/86135,"126_1960 Yearbook",,"Philip McGrath, Edward Tallon, William Banks, James Kluger, Louis Prina.
STUDENT COUNCIL
Ralph Neuhaus, John Bay, Charles Bubany, Richard Lupo.
125",,,,1960,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/897"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b19667fd6af510ca99c1c2460bccb9fe.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87420,https://www.iowaheritage.org/items/show/87420,"126_1967 Yearbook",,"TENNIS
COMPILE 8—5 DUAL MEET RECORD
After a somewhat shaky start, Coach Ed Schecks' Tennis team rallied
to turn out a final 1966 record of 8 wins against 5 losses in dual encounters and good showings in invitational meets. With a 1—3 record,
the Bees traveled to Northeast Missouri State Invitational Meet to nail
down a fourth place position in this tourney.
The rest of the season saw the netters take 7 to 9 of the remaining
dual meets of the schedule along with placing first in the District 15
N.A.I.A. meeting.
FRONT  ROW;  left to  right:  Steve O'Brien,  John  Wallin,  Robin  Freund,
Jerry   Jordan.   BACK   ROW:   Coach   Ed   Schick,   John   Underwood,   Joel
Slesicki,   Roger   Furman,   Dan   Rohr.   Missing   from   the   picture
Gregory, a valuable late addition to the teams efforts.
Sam
122",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1532,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1532"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ca24513a865ba1aa17b251446dafdfc8.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86138,https://www.iowaheritage.org/items/show/86138,"127_1960 Yearbook",,"OTTUMWA CLUB
Sitting: Joan Bender, Jerry Horrock, Steve Mill, Rosemary Menke.  Standing: Chuck Bubany, Jim Cameron, Tom Anderson, Karl
Hoff, Tom Mullen, Dick Moeller, Jim Kneafsey, Bill Duax, Paul Bremhorst, Bob Hannum, David Rater.
126",,,,1960,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/898"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/745cac87e51d6132ff150404fbaa252b.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87422,https://www.iowaheritage.org/items/show/87422,"127_1967 Yearbook",,"The reflection of a successful  Physical Education program  is indicated  by the collection of trophy  hardware
displayed before Coaches Roy Owen, Leo Kilfoy and Ed Scheck. FINAL SINGLES AND DOUBLES TENNIS RECORDS
W-L
Sets
Games
John  Underwood
15-3
30- 8
218-120
Roger Furman
10-4
20-10
166-120
John Wallin
11-6
24-14
184-157
St. Ambrose
Robin  Freund
6-5
13-10
104- 74
1
Sam Gregory
3-2
6- 4
42- 31
9
Steve O'Brien
6-6
12-13
101-109
3
Dan Rohr
6-9
13-20
127-140
1
Underwood-Wall in
4-4
8- 8
78- 67
5
9
Underwood-Furman
3-1
7- 2
46- 27
9
Underwood-Freund
1-1
2- 2
19- 18
3
Freund-Furman
8-2
17- 6
121- 76
9
Freund-Rohr
0-1
1- 2
17- 20
7
Furman-Wallin
Wallin-Gregory
1-1
2- 2
17- 14
7
2-1
4- 3
32- 24
2
Rohr-O'Brien
3-4
6- 8
62- 58
9
Rohr-Gregory
2-2
5- 5
48- 43
123
WIS RECORDS
1
Seasons Results
f
i
Opponents
Northeast Missouri State
8
Quincy
Bradley
DePaul  University
0
6
8
Augustana
William  Penn
4
0
Platteville
0
Marquette University
Coe
6
 1
0
Loras
2
Parsons
2
Eastern University
7
Coe
0
j
i 1
1 1
123",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1533,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1533"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5f9c266ae1d09d143834ad6c1e4b84d8.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86140,https://www.iowaheritage.org/items/show/86140,"128_1960 Yearbook",,"Front row: Kwansup Lim, Dr. Matthew McMahon, Bill Conway, speaker from Ghana Mr. Sekyi, Milt Steffen. Second row: Pablo
Oliveros, Dennis King, Manuel De Soto, Ed Lyons. Third row: Paul McNamara, Pat Guinan, Dave Nord, Paul Slaney, Dave
O'Connell.
INTERNATIONAL RELATIONS
127",,,,1960,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/899"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/517e1bb4293c7bd22c67c6e7532103a0.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87425,https://www.iowaheritage.org/items/show/87425,"128_1967 Yearbook",,"Left  to   Right:   Jerry   Keefe,   Don   Riding,   Mark  Yingling,   Jerry   Lauser,   John   Peters   and   Ron   McGarry.
LINKSTERS HAVE SUCCESSFUL TEAR
RECORD: 11-2-1
St.
Ambrose
Opponents
15
Platteville
3
16
Rockford
2
7V2
Loras
ioy2
9y2
Augustana
m
13
Cornell
5
7
Bradley
11
11
Northern III
7
16
Eureka
2
15
Platteville
3
9
LaCrosse
9
15
Knox
0
11
Bradley
7
15
Loras
3
13
Parsons
5
Nat
ional N.A.I.A.,
11th.
Iowa State N.A.I.A
,2nd.
Balance was the key to the success of St. Ambrose's Golf
team during the 1966 season.
Coach Bob Duax's Bee linksters compiled an 11—2—1
record in dual matches, while taking a second place in the
Iowa N.A.I.A. Tournament and an 11th place in the National N.A.I.A. Tournament in Shawnee, Oklahoma.
The team was led by lettermen Ron McGarry, Jerry Keefe,
Don Ridings, and newcomers John Peters, Mark Yingling
and Jim Lauser.
124",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1534,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1534"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c8ceaf62f3d0065d1bade4d661b140d1.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86141,https://www.iowaheritage.org/items/show/86141,"129_1960 Yearbook",,"BAND
128",,,,1960,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/900"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4a8fdc7113cf675159e26ffe92db02f1.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87426,https://www.iowaheritage.org/items/show/87426,"129_1967 Yearbook",,"INTRAMURAL CHAMPIONS
VOLLEYBALL-SENIOR GLOBES
J. MOUGIN, DAVID LOUIS, BOB McALEER, BERNIE LEGNER,
WALDSCHMIDT, MIKE WADLE, LARRY SCHMIDT and TOM
CUSACK.
BADMINTON  1st. JOHN UNDERWOOD
2nd. JOHN WALLIN
TENNIS GLENN WALLIN
FLAG FOOTBALL-VIKINGS
JIM MACELLAIO, Captain,- LEO MEEGAN, JERRY CARNEY, JOHN
HORVATIC, HOWARD BROWN, MIKE MATTERNACH, DAVE
SHEA, JOE RIVIZZIGNO, TOM DREW, JIM SHERLOCK, TOM
HARRIGAN, JIM McCAULEY.
FLAG FOOTBALL ALL-STARS
TEAM
First Team       JOHN UNDERWOOD
- DUKES MVP
DAVE SHEA
-VIKINGS
TOM HARRIGAN
-VIKINGS
LEO MEEGAN
-VIKINGS
JERRY CARNEY
-VIKINGS
HOWARD BROWN
-VIKINGS
DICK KERWIN
- RAMBLERS
DAVE LOUIS
- SR. GLOBES                                                  1
Second Team   BOB BOYD
h 9
- RAMBLERS
B. HOPPENSTEDT
- RAMBLERS
STEVE MICLOT
- RAMBLERS
JIM O'BRIEN
- RAMBLERS
J. RIVIZZIGNO
-VIKINGS
C SIMMONS
-SNCC
BRAD LaHEW
-JACKELS
BOB HYLAND
- DUKES
1
125",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1535"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/681bedb37d802bc37f70030608d8c00d.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
