 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
83792,https://www.iowaheritage.org/items/show/83792,"Man Stands by a Road Affected by Soil Erosion","Soil Conservation - Iowa;
Water Conservation - Iowa;
Cass County, Iowa;
Farmland - Iowa","Man stands by a road affected by soil erosion in Cass County, IA.","Unknown ",,"State Library of Iowa ","Unknown ","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cass County Soil and Water Conservation District, Cass County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,"PDF ",,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,soil_erosion_photo_002.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cass County,Cass County Soil and Water Conservation District,Farmland,Soil and Water Conservation,Soil Erosion",https://www.iowaheritage.org/files/original/e5b4a6b7239e6943439df4e0520b7164.pdf,"Still Image","Cass County Soil and Water Conservation District Historical Collection",1,0
97792,https://www.iowaheritage.org/items/show/97792,"Man surveying in an area of soil erosion, 1980","Henry County Soil and Water Conservation District|Soil Erosion","Color slide of a man surveying in an area of soil erosion.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1980,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Man_Surveying_Muddy_Field_1980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Soil Erosion",https://www.iowaheritage.org/files/original/183713d5b9da10b9c121391c701ff666.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97793,https://www.iowaheritage.org/items/show/97793,"Muddy eroded field, 1985","Henry County Soil and Water Conservation District|Soil Erosion","Color slide of a muddy eroded field.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1985,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Muddy_Eroded_Field_1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Soil Erosion",https://www.iowaheritage.org/files/original/021b47334cd5c4a895bc5bedd0846a3c.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
96470,https://www.iowaheritage.org/items/show/96470,"NRCS Residue Mandates","Black Hawk County, Iowa|Natural Resources Conservation Service |Soil Erosion","Opinion article on NCRS programs to reduce soil erosion.","Iowa Farmer Today",,"State Library of Iowa ",1995-05-13,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a href>http://www.statelibraryofiowa.org.>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Natural Resources Conservation Service,Soil Erosion",https://www.iowaheritage.org/files/original/ece1824e07c7ada0ab9bd2cbcb2a49ca.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
98276,https://www.iowaheritage.org/items/show/98276,"Otis Rothlisberger agricultural land, 1938","Jackson County Soil and Water Conservation District|Soil Erosion|Rothlisberger, Otis","B&W photograph of erosion on fall seeded alfalfa on Otis Rothlisberger farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1938-10-24,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_10_24_1938_Otis_Rothlisberger_Project_2_20191212_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfalfa,Jackson County Soil and Water Conservation District,Otis Rothlisberger,Soil Erosion",https://www.iowaheritage.org/files/original/b5b0ea825bf4e8c5c4459d47233e5526.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99233,https://www.iowaheritage.org/items/show/99233,"Road cut, 1963","Appanoose County Soil and Water Conservation District|Soil Erosion|Road Cut","B&W photograph of road cut due to soil erosion. Road passes through Elsie Phillips and Ora Fisk land.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1965-11-01,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Roadcut_001|Roadcut_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Elsie Phillips,Ora Fisk,Road Cut,Soil Erosion","https://www.iowaheritage.org/files/original/6e162824931c3d80a562923b86de76aa.jpg,https://www.iowaheritage.org/files/original/f0cff99ce758f393d26a677aef885279.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98687,https://www.iowaheritage.org/items/show/98687,"Salute to soil conservation ","Tama County Soil and Water Conservation ","Newspaper issue dedicated to conservation efforts in Tama County. ","The Tama News-Herald",,"State Library of Iowa",1983-09-29,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OCRSalute to Soil Conservation 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Wiese,Dan Bruene,Daun Rudis,Dick Pulse,Don Osborne,Donald and Eleanor Dahms,Ferd Kvidera,First Acre Ceremony,Frank Schaller,Franklin Bro,Gary Hillmer,Goldfinch,Harry Scurr,Howard Bro,Iowa Soil 2000,John Nicholson,Otter Creek Lake Park,Outdoor Classroom,Paul Klinefleter,Randy Beichley,Rich Havran,Robert Fontinel,Robert Kurtt,Robin Wisner,Russell Shaw,Slough Bill,Soil Erosion,Tama County Soil and Water Conservation District,Timber Management Field Day,Tree Planting,Union Grove Lake,Wind Erosion",https://www.iowaheritage.org/files/original/098ad00b61ec458b253aaab1a047a01c.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98398,https://www.iowaheritage.org/items/show/98398,"Silt deposit on George Beck Sr. cropland, 1968","Jackson County Soil and Water Conservation District|Beck, George|Soil Erosion","B&W photograph of silt deposit on George Beck Sr. field.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968-06,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_George_Beck_Sr_1968_20191212_10213886.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Beck Sr.,Jackson County Soil and Water Conservation District,Silt Deposit,Soil Erosion",https://www.iowaheritage.org/files/original/9cc691ab151d89efff97fea657e860a1.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
83791,https://www.iowaheritage.org/items/show/83791,"Soil Erosion ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Cass County, Iowa;
Farmland - Iowa","Soil erosion in Cass County, IA. ","Unknown ",,"State Library of Iowa ","Unknown ","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cass County Soil and Water Conservation District, Cass County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,"PDF ",,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,soil_erosion_photo_001.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cass County,Cass County Soil and Water Conservation District,Farmland,Soil and Water Conservation,Soil Erosion",https://www.iowaheritage.org/files/original/f7e3ab1831aa0a60d288485603ef7f5e.pdf,"Still Image","Cass County Soil and Water Conservation District Historical Collection",1,0
96201,https://www.iowaheritage.org/items/show/96201,"Soil Erosion","Benton County, Iowa |Soil Erosion","Soil erosion feature article, second page. [First page not found.]","Des Moines Register",,"State Library of Iowa ",1978-09-11,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Benton_SWCD_1978_09_11_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Soil Erosion",https://www.iowaheritage.org/files/original/ecc4122cbcd7805af2b77867e3020c12.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
