 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
66889,https://www.iowaheritage.org/items/show/66889,"Sketch v. 39, n. 1, Fall 1973",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|An Old West Recollection ROD DRAKE 4;
Coming Down the Sunset  MARIE GRIMMIUS 8;
My House LINDA EDGERTON 9;
Knowledge CYNTHIA JOHNSON 12;
Summer Steel Romance DAVE JOHNSON 14;
Silent Night MARY ELLEN KRACIK 18;
Winter Paradox CORINNE STANLEY 19;
Amusement Park STEVE NORDER 21;
Desolation STEVE NORDER 22;
His Brother DAVE JENNETT 24;
Coming Home Late MARIE GRIMMIUS 27;
Carny CONNIE SIMMONS 31;
eros of madness LOU CARDIN 36;
Sergeant Rock RICK LEONARD 38;
Eyes CORINNE STANLEY 44;
ART CREDITS;
Cover Design DAN KOHL;
BRUCE BUCK 3;
DOUGLAS ANDERSON 7;
ROGER GOODMAN 13;
BILL BAILEY 17;
DALE KELLEHER 19;
VAL O'CONNOR 23;
SUSAN NEGUS 28;
BRUCE BUCK 35;
BRUCE ALLEMAN 37;
BRUCE ALLEMAN 43","Alleman, Bruce; Anderson, Douglas; Bailey, Bill; Buck, Bruce; Cardin, Lou; Drake, Rod; Edgerton, Linda; Goodman, Roger; Grimmius, Marie; Jennett, Dave; Johnson, Dave; Johnson, Cynthia; Kelleher, Dale; Kohl, Dan; Kracik, Mary Ellen; Leonard, Rick; Negus, Susan; Norder, Steve; O'Connor, Val; Simmons, Connie; Stanley, Corinne","LH1 Sk3 v. 39, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1973 Fall|2006-11-16",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.39.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0e52e25ec2469b0950d134b30164947e.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71835,https://www.iowaheritage.org/items/show/71835,"Sketch v. 39, n. 1, Fall 1973",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|An Old West Recollection ROD DRAKE 4;
Coming Down the Sunset  MARIE GRIMMIUS 8;
My House LINDA EDGERTON 9;
Knowledge CYNTHIA JOHNSON 12;
Summer Steel Romance DAVE JOHNSON 14;
Silent Night MARY ELLEN KRACIK 18;
Winter Paradox CORINNE STANLEY 19;
Amusement Park STEVE NORDER 21;
Desolation STEVE NORDER 22;
His Brother DAVE JENNETT 24;
Coming Home Late MARIE GRIMMIUS 27;
Carny CONNIE SIMMONS 31;
eros of madness LOU CARDIN 36;
Sergeant Rock RICK LEONARD 38;
Eyes CORINNE STANLEY 44;
ART CREDITS;
Cover Design DAN KOHL;
BRUCE BUCK 3;
DOUGLAS ANDERSON 7;
ROGER GOODMAN 13;
BILL BAILEY 17;
DALE KELLEHER 19;
VAL O'CONNOR 23;
SUSAN NEGUS 28;
BRUCE BUCK 35;
BRUCE ALLEMAN 37;
BRUCE ALLEMAN 43","Alleman, Bruce; Anderson, Douglas; Bailey, Bill; Buck, Bruce; Cardin, Lou; Drake, Rod; Edgerton, Linda; Goodman, Roger; Grimmius, Marie; Jennett, Dave; Johnson, Dave; Johnson, Cynthia; Kelleher, Dale; Kohl, Dan; Kracik, Mary Ellen; Leonard, Rick; Negus, Susan; Norder, Steve; O'Connor, Val; Simmons, Connie; Stanley, Corinne","LH1 Sk3 v. 39, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1973 Fall|2006-11-16",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.39.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a7cfc9abb91224bae00ec192e35c2c7f.jpg,"Remote Item",,1,0
66891,https://www.iowaheritage.org/items/show/66891,"Sketch v. 39, n. 2, Winter 1974",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Underground A POEM BY STEVE NORDER  4;
A Normal Death BY MARIAN MORTON  5;
Snowman's Revenge  A POEM BY LOU CARDIN  9;
The Rise and Fall of Mellow Moonbeam A POEM BY ROD DRAKE  10;
Plastic Dolls BY MARY MARTIN  20;
The Fall A POEM BY CYNTHIA JOHNSON  22;
Poem in Which the Corporate Power of the A C. Nielsen Company Is Defined, Defied, and Denied  BY SARA LINDQUIST  24;
Anna Mae Seabrook, Crusader  BY JIM POLLOCK  28;
We Are a Dreaming People A POEM BY R. LAMONTK JENKINS  32;
Upstairs Boy  A POEM BY CORINNE STANLEY  34;
Laughing Children on Slicky Slides BY LARRY D. WITTE  36;
Twilight A POEM BY WAYNE SVOBODA  50;
Impressions of John BY LARRY CARLEY  53;
ART CREDITS;
Cover Design DAN KOHL;
DALE KELLEHER 3;
J IM SELZER 8;
BRUCE ALLEMAN 19;
AMY JOHNSON 23;
MARY HERRICK 27;
MARY FRANK 31;
STEWART BUCK 35;
BRIAN TORMEY 49;
MIKE BARZ 52;
BRUCE BUCK 56","Alleman, Bruce; Barz, Mike; Buck, Bruce; Buck, Stewart; Cardin, Lou; Carley, Larry; Drake, Rod; Frank, Mary; Herrick, Mary; Jenkins, R. LaMonte; Johnson, Amy; Johnson, Cynthia; Kelleher, Dale; Kohl, Dan; Lindquist, Sara; Martin, Mary; Morton, Marian; Norder, Steve; Pollock, Jim; Selzer, Jim; Stanley, Corinne; Svoboda, Wayne; Tormey, Brian; Witte, Larry D.","LH1 Sk3 v. 39, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1974 Winter|2006-11-16",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.39.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1c93000e8d94d4842e18d2debe944356.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71836,https://www.iowaheritage.org/items/show/71836,"Sketch v. 39, n. 2, Winter 1974",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Underground A POEM BY STEVE NORDER  4;
A Normal Death BY MARIAN MORTON  5;
Snowman's Revenge  A POEM BY LOU CARDIN  9;
The Rise and Fall of Mellow Moonbeam A POEM BY ROD DRAKE  10;
Plastic Dolls BY MARY MARTIN  20;
The Fall A POEM BY CYNTHIA JOHNSON  22;
Poem in Which the Corporate Power of the A C. Nielsen Company Is Defined, Defied, and Denied  BY SARA LINDQUIST  24;
Anna Mae Seabrook, Crusader  BY JIM POLLOCK  28;
We Are a Dreaming People A POEM BY R. LAMONTK JENKINS  32;
Upstairs Boy  A POEM BY CORINNE STANLEY  34;
Laughing Children on Slicky Slides BY LARRY D. WITTE  36;
Twilight A POEM BY WAYNE SVOBODA  50;
Impressions of John BY LARRY CARLEY  53;
ART CREDITS;
Cover Design DAN KOHL;
DALE KELLEHER 3;
J IM SELZER 8;
BRUCE ALLEMAN 19;
AMY JOHNSON 23;
MARY HERRICK 27;
MARY FRANK 31;
STEWART BUCK 35;
BRIAN TORMEY 49;
MIKE BARZ 52;
BRUCE BUCK 56","Alleman, Bruce; Barz, Mike; Buck, Bruce; Buck, Stewart; Cardin, Lou; Carley, Larry; Drake, Rod; Frank, Mary; Herrick, Mary; Jenkins, R. LaMonte; Johnson, Amy; Johnson, Cynthia; Kelleher, Dale; Kohl, Dan; Lindquist, Sara; Martin, Mary; Morton, Marian; Norder, Steve; Pollock, Jim; Selzer, Jim; Stanley, Corinne; Svoboda, Wayne; Tormey, Brian; Witte, Larry D.","LH1 Sk3 v. 39, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1974 Winter|2006-11-16",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.39.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7f5d260b8ae8dbe642efc8fa04bdef0b.jpg,"Remote Item",,1,0
66928,https://www.iowaheritage.org/items/show/66928,"Sketch v. 46, n. 3, Spring 1981",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Scene From A Summer Evening by Cate Shelter 1;
The Upas-Tree (""Anchar"") a translation by Michael Allen 2;
Ashby by Elizabeth S. Schabel 5;
The TV Lady a poem by Rick Dirks 9;
Delivering by Jim Kastner 11;
Through a Window of an El a poem by Marcy Cross 21;
Dream: Card 32, Column 81 a poem by Tom Roberts 22;
Words a poem by Kimberly Moseman 25;
The Tour Guide a poem by Rick Dirks 26;
Henderson by Wilma Jones 28;
For Carl a poem by Jim Kastner 31;
A Bleak Time a poem by Jim Kastner 31;
The Sharing by Margaret A. Fowler 33;
Art Credits;
Marcia A. Mowers 4;
Linda Prosche 10;
Ruth Fen 24;
Connie Carr 27;
Geri Wolfe 30;
Ruth Fen 32","Allen, Michael; Carr, Connie; Cross, Marcy; Dirks, Rick; Fen, Ruth; Fowler, Margaret A.; Jones, Wilma; Kastner Jim; Moseman, Kimberly; Mowers, Marcia A.; Prosche, Linda; Roberts, Tom; Schabel, Elizabeth S.; Schiel, Debra; Sheller, Cate; Wolfe, Geri","LH1 Sk3 v. 46, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1981 Spring|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.46.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/04fc40d71e6ded1fa35929d12f82a91d.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71857,https://www.iowaheritage.org/items/show/71857,"Sketch v. 46, n. 3, Spring 1981",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Scene From A Summer Evening by Cate Shelter 1;
The Upas-Tree (""Anchar"") a translation by Michael Allen 2;
Ashby by Elizabeth S. Schabel 5;
The TV Lady a poem by Rick Dirks 9;
Delivering by Jim Kastner 11;
Through a Window of an El a poem by Marcy Cross 21;
Dream: Card 32, Column 81 a poem by Tom Roberts 22;
Words a poem by Kimberly Moseman 25;
The Tour Guide a poem by Rick Dirks 26;
Henderson by Wilma Jones 28;
For Carl a poem by Jim Kastner 31;
A Bleak Time a poem by Jim Kastner 31;
The Sharing by Margaret A. Fowler 33;
Art Credits;
Marcia A. Mowers 4;
Linda Prosche 10;
Ruth Fen 24;
Connie Carr 27;
Geri Wolfe 30;
Ruth Fen 32","Allen, Michael; Carr, Connie; Cross, Marcy; Dirks, Rick; Fen, Ruth; Fowler, Margaret A.; Jones, Wilma; Kastner Jim; Moseman, Kimberly; Mowers, Marcia A.; Prosche, Linda; Roberts, Tom; Schabel, Elizabeth S.; Schiel, Debra; Sheller, Cate; Wolfe, Geri","LH1 Sk3 v. 46, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1981 Spring|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.46.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6a5a2f331ea0e71d8fb9610fc7acdbaf.jpg,"Remote Item",,1,0
66935,https://www.iowaheritage.org/items/show/66935,"Sketch v. 48, Fall 1982",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Bonsai   Rik Myers 6;
The Holes So Freshly Sliced   Liz Robak Carpenter 11;
Untitled   Betty Collins 17;
Untitled   P.F. Allen 22;
Housebound   Gregg Hodges 23;
Not a Matter of Choice   Bob Slocum 24;
After You've Played Grown Up   Scott Johnston 38;
In My Machine   Michael Samuels 39;
A Square Peg in a Round Hole   Ronald Lear 43;
The Housewife   Becky Hannan 48;
Slipped   Tim Walker 49;
Art   Ray Lum 54;
Fat Cats Sittin's in the Woods   Tim Walker 55;
ART;
Painting   John Ready
Lithograph   Marcia Moore 3;
Photograph   Karl Ehlers 5;
Photograph   Debbie McDonald 9;
Watercolor Pen and Ink   David Eckard 19;
Intaglio Print   Scott Christensen 21;
Sculpture Richard Liebeck 34;
Watercolor   John Lichty 37;
Photograph   Karl Ehlers 41;
Photograph   Paul Berger 51;
Pencil Drawing   Gordon Graber 53;
Fiber Sculpture   Carol Housker","Allen, P.F.; Berger, Paul; Carpenter, Liz Robak; Christensen, Scott; Collins, Betty; Eckard, David; Ehlers, Karl; Graber, Gordon; Hannan, Becky; Hodges, Gregg; Housker, Carol; Johnston, Scott; Lear, Ronald; Lichty, John; Liebeck, Richard; Lum, Ray; McDonald, Debbie; Moore, Marcia; Myers, Rik; Ready, John; Samuels, Michael; Slocum, Bob; Walker, Tim","LH1 Sk3 v. 48","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1982 Fall|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.48|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/153647f1c03ef8ed7a21facd28119ae8.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71860,https://www.iowaheritage.org/items/show/71860,"Sketch v. 48, Fall 1982",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Bonsai   Rik Myers 6;
The Holes So Freshly Sliced   Liz Robak Carpenter 11;
Untitled   Betty Collins 17;
Untitled   P.F. Allen 22;
Housebound   Gregg Hodges 23;
Not a Matter of Choice   Bob Slocum 24;
After You've Played Grown Up   Scott Johnston 38;
In My Machine   Michael Samuels 39;
A Square Peg in a Round Hole   Ronald Lear 43;
The Housewife   Becky Hannan 48;
Slipped   Tim Walker 49;
Art   Ray Lum 54;
Fat Cats Sittin's in the Woods   Tim Walker 55;
ART;
Painting   John Ready
Lithograph   Marcia Moore 3;
Photograph   Karl Ehlers 5;
Photograph   Debbie McDonald 9;
Watercolor Pen and Ink   David Eckard 19;
Intaglio Print   Scott Christensen 21;
Sculpture Richard Liebeck 34;
Watercolor   John Lichty 37;
Photograph   Karl Ehlers 41;
Photograph   Paul Berger 51;
Pencil Drawing   Gordon Graber 53;
Fiber Sculpture   Carol Housker","Allen, P.F.; Berger, Paul; Carpenter, Liz Robak; Christensen, Scott; Collins, Betty; Eckard, David; Ehlers, Karl; Graber, Gordon; Hannan, Becky; Hodges, Gregg; Housker, Carol; Johnston, Scott; Lear, Ronald; Lichty, John; Liebeck, Richard; Lum, Ray; McDonald, Debbie; Moore, Marcia; Myers, Rik; Ready, John; Samuels, Michael; Slocum, Bob; Walker, Tim","LH1 Sk3 v. 48","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1982 Fall|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.48|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5b50f04880cbb737be8171580e7983cf.jpg,"Remote Item",,1,0
66642,https://www.iowaheritage.org/items/show/66642,"Sketch v. 60, Spring 1994",Fiction|Nonfiction|Poetry|Photography|Painting|Drawing,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Stories;
Saratoga    Cheryl Latuner 9;
Violations of the County Code    Dianna Hunter 25;
Small Things   Betsy Birmingham 37;
The Satyr    Jason Wiese 47;
Winnie's Tale    Adrienne Lyles 63;
The Sound of Him Walking   Michelle Hovet 73;
bonsai    Ernest Stableford 87;
Canned Ham   Aaron Gindt 93;
Fireflies   Lauren Cobb 101;
Zero Return   Greg Larson 117;
Poems;
Watching Water from the Highest Point in Town    Tim Trapp 21;
The Farm   Kurt Clopton 23;
Out of Gas Somewhere in Nebraska   Peter Fadness
35;
Rock and Bird    Christy Scoggan 36;
One Short Poem    Tim Wiegand 44;
Skin    John Ledges 44;
Five Days Now    Peter Fadness 60;
Resting Place    Neil Dyer 62;
Piling Cord in Uglitch: Russia's Fox Visits    William Powley 70;
Homecoming    Darla Bielfeldt 84;
The Bait Shop    Tim Trapp 91;
Sunday Afternoon Palindrome   Martha Greenwald 92;
Friday Afternoon Lecture    John Ledges 98;
What We Had to Do    Kel Munger 100;
I Envy Fat Women    Darla Bielfeldt 113;
Dream of the Bovine    Kelly Ann Kuhn 115;
new york casualty    Tara Wendel 132;
Cairns   Ernest Stableford 135;
Art;
My Parents' Farm    Aliene Jensen 22;
Baby   Yong Kim 24;
Melancholy    Kris Waterman 45;
Freeing the Fire Gods    Mark Kneeskern 46;
Organic Black    Jean E. Jonas 59;
Biosphere    Laurie Leininger 61;
Narrative of a Shed    Jeff D. Alters 72;
Wish You Were Here    Andrew Bouska 83;
Remnants    Dave Baggenstoss 86;
Julie's Dirty Laundry    Terry Payne 99;
Georgia on My Mind    Janice Borgogno Peterson 114;
Princess    Yong Kim 116;
Hell Dots    Nicole Hartogh 131;
Love and Anger    Scott R. Ketchum 133
On Point    Janice Borgogno Peterson 134;
Soul Food    Thomas Yarbrough 136","Allers, Jeff D.; Baggenstoss, Dave; Bielfeldt, Darla; Birmingham, Betsy; Bouska, Andrew; Clopton, Kurt; Cobb, Lauren; Dyer, Neil; Fadness, Peter; Gindt, Aaron; Greenwald, Martha; Hartogh, Nicole; Hovet, Michelle; Hunter, Dianna; Jensen, Aliene; Jonas, Jean E.; Ketchum, Scott R.; Kim, Yong; Kneeskern, Mark; Kuhn, Kelly Ann; Larson, Greg; Latuner, Cheryl; Ledges, John; Leininger, Laurie; Lyles, Adrienne; Munger, Kel; Payne, Terry; Peterson, Janice Borgogno; Powley, William; Scoggan, Christy; Stableford, Ernest; Trapp, Tim; Waterman, Kris; Wiegand, Tim; Wendel, Tara; Wiese, Jason; Yarbrough, Thomas","LH1 Sk3 v. 60","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1994 Spring|2006-11-20",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.60|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6fa0e17214437cc65b1f4904605b0053.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71718,https://www.iowaheritage.org/items/show/71718,"Sketch v. 60, Spring 1994",Fiction|Nonfiction|Poetry|Photography|Painting|Drawing,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Stories;
Saratoga    Cheryl Latuner 9;
Violations of the County Code    Dianna Hunter 25;
Small Things   Betsy Birmingham 37;
The Satyr    Jason Wiese 47;
Winnie's Tale    Adrienne Lyles 63;
The Sound of Him Walking   Michelle Hovet 73;
bonsai    Ernest Stableford 87;
Canned Ham   Aaron Gindt 93;
Fireflies   Lauren Cobb 101;
Zero Return   Greg Larson 117;
Poems;
Watching Water from the Highest Point in Town    Tim Trapp 21;
The Farm   Kurt Clopton 23;
Out of Gas Somewhere in Nebraska   Peter Fadness
35;
Rock and Bird    Christy Scoggan 36;
One Short Poem    Tim Wiegand 44;
Skin    John Ledges 44;
Five Days Now    Peter Fadness 60;
Resting Place    Neil Dyer 62;
Piling Cord in Uglitch: Russia's Fox Visits    William Powley 70;
Homecoming    Darla Bielfeldt 84;
The Bait Shop    Tim Trapp 91;
Sunday Afternoon Palindrome   Martha Greenwald 92;
Friday Afternoon Lecture    John Ledges 98;
What We Had to Do    Kel Munger 100;
I Envy Fat Women    Darla Bielfeldt 113;
Dream of the Bovine    Kelly Ann Kuhn 115;
new york casualty    Tara Wendel 132;
Cairns   Ernest Stableford 135;
Art;
My Parents' Farm    Aliene Jensen 22;
Baby   Yong Kim 24;
Melancholy    Kris Waterman 45;
Freeing the Fire Gods    Mark Kneeskern 46;
Organic Black    Jean E. Jonas 59;
Biosphere    Laurie Leininger 61;
Narrative of a Shed    Jeff D. Alters 72;
Wish You Were Here    Andrew Bouska 83;
Remnants    Dave Baggenstoss 86;
Julie's Dirty Laundry    Terry Payne 99;
Georgia on My Mind    Janice Borgogno Peterson 114;
Princess    Yong Kim 116;
Hell Dots    Nicole Hartogh 131;
Love and Anger    Scott R. Ketchum 133
On Point    Janice Borgogno Peterson 134;
Soul Food    Thomas Yarbrough 136","Allers, Jeff D.; Baggenstoss, Dave; Bielfeldt, Darla; Birmingham, Betsy; Bouska, Andrew; Clopton, Kurt; Cobb, Lauren; Dyer, Neil; Fadness, Peter; Gindt, Aaron; Greenwald, Martha; Hartogh, Nicole; Hovet, Michelle; Hunter, Dianna; Jensen, Aliene; Jonas, Jean E.; Ketchum, Scott R.; Kim, Yong; Kneeskern, Mark; Kuhn, Kelly Ann; Larson, Greg; Latuner, Cheryl; Ledges, John; Leininger, Laurie; Lyles, Adrienne; Munger, Kel; Payne, Terry; Peterson, Janice Borgogno; Powley, William; Scoggan, Christy; Stableford, Ernest; Trapp, Tim; Waterman, Kris; Wiegand, Tim; Wendel, Tara; Wiese, Jason; Yarbrough, Thomas","LH1 Sk3 v. 60","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1994 Spring|2006-11-20",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.60|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/03d4358b8b8f2878fb1cce12bea22aa1.jpg,"Remote Item",,1,0
