 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79589,https://www.iowaheritage.org/items/show/79589,"Verna Fonda","Penn College|William Penn College|William Penn University","Verna Fonda ('30) and another Penn student outside of a dorm.",,"Box 11","William Penn University; Wilcox Library Digital Archives",1900's?,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 32|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,30",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,30"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0d70e322c317ad43a03ec77d64918690.jpg,"Remote Item","Penn Students",1,0
79601,https://www.iowaheritage.org/items/show/79601,"Vera Snyder and Eleanor Eves","Penn College|William Penn College|William Penn University","Penn students, Vera Snyder and Eleanor Eves",,"Box 11","William Penn University; Wilcox Library Digital Archives",1921,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 34|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,32",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,32"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2ec8e86bd24a68e5fad7ddbf6874dfad.jpg,"Remote Item","Penn Students",1,0
79956,https://www.iowaheritage.org/items/show/79956,Tuition,"Penn College|William Penn College|William Penn University","Penn Students with farm animals and produce brought to campus in lieu of money for tuition.",,"Box 11","William Penn University. Wilcox Library Archives",08-05-2016|1932?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#130|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,143",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,143"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d96d6bc44a2c4953172aa3b9ed96b710.jpg,"Remote Item","Penn Students",1,0
80111,https://www.iowaheritage.org/items/show/80111,"Tug of War","Penn College|William Penn College|William Penn University","Freshmen students wearing their beanies, as required, during the freshmen tug of war.",,"Box #9","William Penn University. Wilcox Library Archives",6-6-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#260|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,299",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,299"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c32d1838bb0a6bb40fc09e78a8ac05b3.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80110,https://www.iowaheritage.org/items/show/80110,"Tug of War","Penn College|William Penn College|William Penn University","Freshmen Tug of War",,"Box #9","William Penn University. Wilcox Library Archives",6-6-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#259|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,298",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,298"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ac63445d6bd16379f9a231ca19abb9dd.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79716,https://www.iowaheritage.org/items/show/79716,Track,"Penn College|William Penn College|William Penn University","The first Field Day was held at Penn in June of 1891 where various track and field events took place.  Meets were held for several years on Penn's campus. Penn participated in its first intercollegiate meet in 1897 at Simpson College. Participation in track was not consistent until the  1960's.",,"Athletics Box 8","William Penn University. Wilcox Library Archives",2012-08-17,,www.wmpenn.edu/library,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll2,58",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll2,58"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/408a55d706cb8e381e27911ad864b221.jpg,"Remote Item","Penn Athletics",1,0
79675,https://www.iowaheritage.org/items/show/79675,Track,"Penn College|William Penn College, William Penn University","The first Field Day was held at Penn in June of 1891 where various track and field events took place.  Meets were held for several years on Penn's campus. Penn participated in its first intercollegiate meet in 1897 at Simpson College. Participation in track was not consistent until the  1960's.",,"Box 8","William Penn University; Wilcox Library Archives",2012-06-07,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll2,49",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll2,49"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a610c7a476becc9ba3864d3daf0b6aaa.jpg,"Remote Item","Penn Athletics",1,0
79671,https://www.iowaheritage.org/items/show/79671,Track,"Penn College|William Penn College, William Penn University","The first Field Day was held at Penn in June of 1891 where various track and field events took place.  Meets were held for several years on Penn's campus. Penn participated in its first intercollegiate meet in 1897 at Simpson College. Participation in track was not consistent until the  1960's.",,"Box 8","William Penn University; Wilcox Library Archives",2012-06-07,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll2,48",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll2,48"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/de273f8c901718d796d41a5a47cdc567.jpg,"Remote Item","Penn Athletics",1,0
79658,https://www.iowaheritage.org/items/show/79658,Track,"Penn College|William Penn College, William Penn University","The first Field Day was held at Penn in June of 1891 where various track and field events took place.  Meets were held for several years on Penn's campus. Penn participated in its first intercollegiate meet in 1897 at Simpson College. Participation in track was not consistent until the  1960's.",,"Box 8","William Penn University; Wilcox Library Archives",2012-06-07,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll2,45",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll2,45"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/36f4ec95114dc267839087fbb26ec385.jpg,"Remote Item","Penn Athletics",1,0
79649,https://www.iowaheritage.org/items/show/79649,Track,"Penn College|William Penn College, William Penn University","The first Field Day was held at Penn in June of 1891 where various track and field events took place.  Meets were held for several years on Penn's campus. Penn participated in its first intercollegiate meet in 1897 at Simpson College. Participation in track was not consistent until the  1960's.",,"Box 8","William Penn University; Wilcox Library Archives",2012-06-07,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll2,43",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll2,43"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6f1609c968f7a190268da96e6a684c31.jpg,"Remote Item","Penn Athletics",1,0
