 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
15969,https://www.iowaheritage.org/items/show/15969,"SUI College of Dentistry, class of 1951","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1950-1960|Students","Composite class photo board including faculty and students. Elwin Clell Muntz listed on class list for 1951, but appears with 1950 class photo board.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1951,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0f0bfc0d11c2d9079b32046d61e5895f.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15972,https://www.iowaheritage.org/items/show/15972,"SUI College of Dentistry, class of 1959","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1950-1960|Students","Composite class photo board including faculty and students.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1959,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fa52d8a845636b95dfdbb13a4a9302cd.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15975,https://www.iowaheritage.org/items/show/15975,"SUI College of Dentistry, class of 1954","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1950-1960|Students","Composite class photo board including faculty and students. Individuals on class list that are missing from composite: Malvern Leigh Strohben.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1954,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/096388af5e188043b5c4539af9fd8971.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15978,https://www.iowaheritage.org/items/show/15978,"SUI College of Dentistry, class of 1899","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1890-1900|Students","Composite class photo board including faculty and students. No individual photos on this composite board. Class list for 1899: 1.  Albright, Leroy Clark
2.  Baumer, John Baptiste
3.  Booth, John Jacob 4. Bruce, Guy Rolfe
5.    Countryman, Charles C.
6.  Davis, John Clarence'
7.  Davis, John Mackintosh
8.  Gardner, Herbert H.
9.  Gray, Lewis Ballon
10. Hannafin, Thomas Francis 11. Hogan, Edmund Michael 12. Johnson, Oliver 
13. Keeler, Clark C. 14. Kelley, Orange Reo 15. Lawrence, William Henry 16. Long, John Edwin 17. Lowry, William David 18. McGarvey, Leveless Edwin 19. McKinney, Mrs. H. H. (Lillian M. Young) 20. Mentzer, Charles ,J. 2l.:Morris, Robert F. 22. Oyler, William Seward 23. Page, Robert Ray 24. Penny, Clarence L. 25. Pray, Charles Henry 26. Seydel, Samuel Jordan K. 27. Stute, Fred Nicholas 28. Tullis, Gerald Freeman 29. Warner, Raymond Theodore 30. Welsh, James Donald 31. Willey, Harry Duane 32. Williams, Ray O.","Prdy, C. H.?",,"University of Iowa. College of Dentistry; University of Iowa Libraries",1899|2006-12-11,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs","1899 composite.jpg|173691318|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/61932b5053249e7b34fcb1e279d8e392.jpg,"Remote Item","Dentistry College Class Photographs",1,1
15981,https://www.iowaheritage.org/items/show/15981,"SUI College of Dentistry, class of 1893-1894","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1890-1900|Students","Composite class photo board including faculty and students. No individual photos on this composite board. Class list for 1893: 1. Ashley, Theodore.
2. Ball, James William
3. Fordyce, Benson W.
4. Kulp, Joseph Robinson
5. McNutt, Samuel B,
6. Morgan, Henry Scarf
7. Otte, Julia Amanda
8. Joy, Anna Hamilton
Class list for 1894:
1. Archer, Guy S.
2. Baldwin, Royal Winthrop 
3. Belding, Herbert H.
4. Bemis, Oliver Hammond
5. Bernard, Walter Grant
6. Bruner, Charles W.
7. Clark, Mathew
8. Dailey, Howland
9. Evans, Samuel Joy
10. Harris, Addison Arthur
11. Hickey, Mrs. Joseph (Mallie R. Bowman)
12: Hicks, Gard F.
13. Hinkley, Luther Hartley
14. Hollister, Edwin H.
15. Homer, Adele
16. Ingham, Sylvester L.
17. Jayne, William Benaiah
18. Joy, Hollis James 
19. McCabe, Wesley Drury
20. McKeeby, Byron Henry
21. Marsh, Edward Valentine
22. Miller, Franklin Elias
23. Orebaugh, Walter William 
24. Pegg, William Austin
25. Pherrin, John Bruce
26. Reno, Morgan Culbertson
27. Rose, Joseph E,
28. Rummell, Mrs. Maud Baldwin
(Mrs.  Maud Sidney)
29. Thompson, James Irwin
30. Vawter, George A.
31. Wold, William W.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1893/1894|2006-12-11,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs","1893-1894 composite.jpg|173691318|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a6142ba75ae5542da244356df8373628.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15984,https://www.iowaheritage.org/items/show/15984,"SUI College of Dentistry, class of 1904","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1900-1910|Students","Composite class photo board including faculty and students.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1904,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c4b923499dc95dc477a98845c7872b65.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15986,https://www.iowaheritage.org/items/show/15986,"SUI College of Dentistry, class of 1960","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1960-1970|Students","Composite class photo board including faculty and students.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1960,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/692e7ca215d3cecef8559b8c5eccd771.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15989,https://www.iowaheritage.org/items/show/15989,"SUI College of Dentistry, class of 1950","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1950-1960|Students","Composite class photo board including faculty and students.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1950,,,"Dentistry College Class Photographs",jpeg|40|30,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/100db4c804598296aafbb19abc65b91a.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15994,https://www.iowaheritage.org/items/show/15994,"SUI College of Dentistry, class of 1906","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1900-1910|Students","Composite class photo board including faculty and students. Photos missing from composite: Mark D. Brown (1905), John Charles Gay, Herman Heykens (1905), Melvin Wesley Myler (1905).","Luscombe Photo",,"University of Iowa. College of Dentistry; University of Iowa Libraries",1906,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f9e1a66c9ab7819dac00f25c1b998da9.jpg,"Remote Item","Dentistry College Class Photographs",1,1
15995,https://www.iowaheritage.org/items/show/15995,"SUI College of Dentistry, class of 1948","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1940-1950|Students","Composite class photo board including faculty, students and photo of interior of dental building. Photos missing from composite: Mary Carolyn McCue (Mrs. Joseph S. McElhinney.)",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1948,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/60fbb72b22bf6146fdc4bdfd646b117b.jpg,"Remote Item","Dentistry College Class Photographs",1,0
