 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
80008,https://www.iowaheritage.org/items/show/80008,"Lewis Hall","Penn College|William Penn College|William Penn University","Students attend a reception in the formal lounge located in Lewis Hall.",,"Box 11","William Penn University. Wilcox Library Archives",12-12-2016|1962,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#156|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,169",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,169"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e5e8fbcd0d74e304dc1544ed84d7a65a.jpg,"Remote Item","Penn Students",1,0
80006,https://www.iowaheritage.org/items/show/80006,"Penn Hall","Penn College|William Penn College|William Penn University","Students in Penn Hall.",,"Box 11","William Penn University. Wilcox Library Archives",12-12-2016|1962,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#155|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,168",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,168"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c11585f9173f9b438e154598334ece57.jpg,"Remote Item","Penn Students",1,0
80004,https://www.iowaheritage.org/items/show/80004,"Lewis Hall","Penn College|William Penn College|William Penn University","Penn Students outside the women's dormitory, Lewis Hall.",,"Box 11","William Penn University. Wilcox Library Archives",12-12-2016|1962,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#154|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,167",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,167"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cf9449a07b1888e73ae1a189d3270d62.jpg,"Remote Item","Penn Students",1,0
80002,https://www.iowaheritage.org/items/show/80002,"Music Students","Penn College|William Penn College|William Penn University","Music Students in Spencer Chapel. Fourth over in the front row, Linda Macy Eliason, an alumna and long time member of the fine arts faculty.",,"Box 11","William Penn University. Wilcox Library Archives",12-12-2016|1962,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#153|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,166",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,166"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9c0a7613faf11e83ee741f450d105a72.jpg,"Remote Item","Penn Students",1,0
80000,https://www.iowaheritage.org/items/show/80000,"Music Students","Penn College|William Penn College|William Penn University","Music students in Spencer Chapel.",,"Box 11","William Penn University. Wilcox Library Archives",12-12-2016|1962,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#152|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,165",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,165"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3d14a026e98f05a534d8cb68441c6ff8.jpg,"Remote Item","Penn Students",1,0
79998,https://www.iowaheritage.org/items/show/79998,"Watson Hall","Penn College|William Penn College|William Penn University","Student outside of the newly completed men's dorm, Watson Hall.",,"Box 11","William Penn University. Wilcox Library Archives",12-12-2016|1963,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#151|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,164",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,164"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9e4b97b477b77de19bb89592506e81c1.jpg,"Remote Item","Penn Students",1,0
79996,https://www.iowaheritage.org/items/show/79996,"Pie Eating Contest","Penn College|William Penn College|William Penn University","Pie eating contest in the campus dining room located in the informal lounge in Lewis Hall.",,"Box 11","William Penn University. Wilcox Library Archives",12-12-2016|1962?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#150|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,163",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,163"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9fd37d2c244921ac22ac0da1f4c4fa1c.jpg,"Remote Item","Penn Students",1,0
79994,https://www.iowaheritage.org/items/show/79994,"Pie Eating Contest","Penn College|William Penn College|William Penn University","Pie eating contest in the campus dining room located in the informal lounge in Lewis Hall.",,"Box 11","William Penn University. Wilcox Library Archives",12-12-2016|1962?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#149|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,162",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,162"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/97b193e38b59bd9b8f608e919c3fedeb.jpg,"Remote Item","Penn Students",1,0
79992,https://www.iowaheritage.org/items/show/79992,"Pie Eating Contest","Penn College|William Penn College|William Penn University","Pie eating contest in the campus dining room located in the informal lounge in Lewis Hall.",,"Box 11","William Penn University. Wilcox Library Archives",12-12-2016|1962?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#148|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,161",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,161"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d735209f5f23fe350af4d40e15a7a8b3.jpg,"Remote Item","Penn Students",1,0
79990,https://www.iowaheritage.org/items/show/79990,"Fashion Show","Penn College|William Penn College|William Penn University","Fine Arts week  fashion show in Spencer Chapel.",,"Box 11","William Penn University. Wilcox Library Archives",12-12-2016|1966?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#147|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,160",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,160"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/811fdc8a749bd2d896d6a1807a8c3d2d.jpg,"Remote Item","Penn Students",1,0
