 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100852,https://www.iowaheritage.org/items/show/100852,"2000 The Reeds with J.B. at his going away party in May 2000.","Des Moines County Soil and Water Conservation District; Farewells; Parties' Soil conservationists","JD Martin kneels down to talk to the Reed boys",Unknown,,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The_Reeds_with_JB_May_2000_party.jpg;
The_Reeds_with_JB_at_May_2000_party_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JB Martin","https://www.iowaheritage.org/files/original/28c407367f29391004494ad8a4d63455.jpg,https://www.iowaheritage.org/files/original/71e147e7a732c72913e5a2cc9e1bc3df.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100853,https://www.iowaheritage.org/items/show/100853,"2000  Theresa and Jaria Martin, Deb Nace and Chris Hogge at JB's going away party","Des Moines County Soil and Water Conservation District; Farewells; Parties","Theresa Martin sits with daughter Jaria while Deb Nace and Chris Hogge watch",unknown,,"State Library of Iowa",2000-05,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theresa_and_Jaria_Martin_Deb_Nace_Chris_Hogge.jpg;
Theresa_and_Jaria_Martin_Deb_Nace_Chris_Hogge_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JB Martin","https://www.iowaheritage.org/files/original/4bf0438874de94f5fb4d09e098d387e6.jpg,https://www.iowaheritage.org/files/original/4ec58bcafdf318ef4a8f7c5b18701ac9.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100855,https://www.iowaheritage.org/items/show/100855,"2000 - Vicki Stoller and J.B. Martin","Des Moines County Soil and Water Conservation District; Farewells; Parties; Soil conservationists","Vicki Stoller sits at a table eating cake while she talks to District Conservationist J.B. Martin at his going away party",unknown,,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vicki_Stoller_and_JB_Martin.jpg;
Vicki_Stoller_and_JB_Martin_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JB Martin","https://www.iowaheritage.org/files/original/89716bfe34aad477c9d2333ca6525490.jpg,https://www.iowaheritage.org/files/original/6d1baab83f83812b819d7338e1988537.pdf","Still Image","Des Moines University Historic Photograph Collection",1,0
100856,https://www.iowaheritage.org/items/show/100856,"2000  Vicki Stoller, J.B. Martin and Ron Anderson at JB's going away party in May 2000 ","Des Moines County Soil and Water Conservation District; Farewells; Parties","Vicki Stoller, J.B. Martin and Ron Anderson talk at JB Martin's going away party",unknown,,"State Library of Iowa",2000-05,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vicki_Stoller_JB_Martin_and_Ron_Anderson.jpg;
Vicki_Stoller_JB_Martin_Ron_Anderson_May_2000_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/6f09c7385c53f3202338f8c39a9b52e1.jpg,https://www.iowaheritage.org/files/original/97cccdf65bd229556d26261bd6fadb9d.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100863,https://www.iowaheritage.org/items/show/100863,"1970? Four men walk along brush and rocks near Mississippi River","Des Moines County Soil and Water Conservation District; Riparian areas; Rivers; Rocks","These men are walking in a rip-rap area above Jam 18 at the edge of the Mississippi River. The rocks help prevent erosion along the river bank",unknown,,"State Library of Iowa","ca 1970","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brush_at_Mississippi_River_Edge.jpg;
Brush_at_Mississippi_River_Edge_back.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/8c1ef27141e16f6bf47f5b5e3b4f9ab6.jpg,https://www.iowaheritage.org/files/original/eebc94b7e3104827609584032e67cc77.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100864,https://www.iowaheritage.org/items/show/100864,"1970  Lake in Franklin Township in Des Moines County","Des Moines County Soil and Water Conservation District; Lakes; Land use, Rural","This lake lies between sloping hills in a rural area with fencing on the hills.",unknown,,"State Library of Iowa",1970-07,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Des_Moines_County_Lake_Franklin_Township_1970_07.jpg;
Des_Moines_County_Lake_Franklin_Township_back_1970_07.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/c7abcf1f8e62e1385732ed6b98c17b2a.jpg,https://www.iowaheritage.org/files/original/0c7c5df7a90cf42c5ef510c6ce7e9966.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100865,https://www.iowaheritage.org/items/show/100865,"1970 Frances Cook Farm","Concrete culverts: Des Moines County Soil and Water Conservation District; Floods","Water pours into culvert on a Frances Cook  farm field after a rain storm.",unknown,,"State Library of Iowa",1970-09-23,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frances_Cook_Farm_09-23-70.jpg;
Frances_Cook_Farm_09_23_70_back.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/7d380f16a34dcf9b2910bd2007b1d9c1.jpg,https://www.iowaheritage.org/files/original/4f6d6d051bd18a4c9d713d0a9b7dd965.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100866,https://www.iowaheritage.org/items/show/100866,"1969 FSA (Farm Service Agency) County Committee members","Committees; Des Moines County Soil and Water Conservation District; 	United States. Department of Agriculture--Officials and employees","These three men from the United States Department of Agriculture Farm Service Agency are not identified",unknown,,"State Library of Iowa",1969,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FSA_County_Committee_1969.jpg;
FSA_County_Committee_1969_back.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/f8c09a7a356725de87dc51baafeac5c9.jpg,https://www.iowaheritage.org/files/original/3bc9ffd03b7829dda3366d9e7aba079f.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100867,https://www.iowaheritage.org/items/show/100867,"1970? John Maddy stands in switchgrass","Des Moines County Soil and Water Conservation District; Switchgrass","John Maddy, wearing a hat, plaid shirt and glasses, stands in switchgrass holding some  that he is examining",unknown,,"State Library of Iowa","ca 1970","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John_Maddy_Switchgrass_on_Old_LD_16_Site.jpg;
John_Maddy_Switchgrass_on_Old_LD_16_Site_back.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/9662f4c93ff8f134428b3b3b14aeeca4.jpg,https://www.iowaheritage.org/files/original/112f1f98b4da229fe1dbbdfa880114dd.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100868,https://www.iowaheritage.org/items/show/100868,"1970? Terrace being pushed over by overflow of water above","Des Moines County Soil and Water Conservation District;  Erosion; Terracing","This photo shows a terrace damaged by too much water running over it",unknown,,"State Library of Iowa","ca 1970","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"K_Renner_Lower_Terrace_Pushed_by_Overflow_from_above_Back_slope_left_too_steep.jpg;
K_Renner_Lower_Terrace_Pushed_by_Overflow_from_above_Back_slope_left_too_steep_back.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/a7dd63492768c0cbc1c64259c286a92b.jpg,https://www.iowaheritage.org/files/original/0f2d8af0905f68dd3c8714306b062bed.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
