 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97855,https://www.iowaheritage.org/items/show/97855,"Portraits of Cal Cox.","West Pottawattamie County Soil and Water Conservation District","Portraits of Cal Cox.","West Pottawattamie County Soil and Water Conservation District",,"State Library of Iowa|West Pottawattamie County Soil and Water Conservation District","Unknown ","West Pottawattamie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at &nbsp;<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.  ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD__CalCox_01.jpeg|WestPottawattamieCountySWCD__CalCox_02.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cal Cox,Calvin C. Cox,Soil and Water Conservation,West Pottawattamie County Iowa","https://www.iowaheritage.org/files/original/9649e68774e4ebf241afaa7a1d0e60b4.pdf,https://www.iowaheritage.org/files/original/5fc10a27f9f80fdc300c4a57e2853fba.pdf","Still Image","West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91344,https://www.iowaheritage.org/items/show/91344,"Quad-District Conservation Newsletter; Vol. 1, no. 1 (1996, Spring).","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","Quad-District Conservation Newsletter is a cumulative regional newsletter including informational and educational news regarding Harrison, Shelby, East Pottawattamie, and West Pottawattamie County soil and water conservation districts. ","Quad-District Conservation Newsletter.",,"Quad-District Conservation Newsletter.|State Library of Iowa ","1996, Spring.","West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,"English ",Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_QuadConservationNews_1996_01.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,East Pottawattamie County,Farmland,Harrison County Iowa,Quad-District Conservation Newsletter,Shelby County,Soil and Water Conservation,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/71f2322af29920683f2b127ebac03429.pdf,Document,"West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91359,https://www.iowaheritage.org/items/show/91359,"Quad-District Conservation Newsletter; Vol. 1, no. 1 (2000, Winter).","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","Quad-District Conservation Newsletter is a cumulative regional newsletter including informational and educational news regarding Harrison, Crawford, Shelby, East Pottawattamie, and West Pottawattamie County soil and water conservation districts. ","Quad-District Conservation Newsletter.",,"Quad-District Conservation Newsletter.|State Library of Iowa ","2000, Winter.","West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,"English ",Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_QuadConservationNews_2000_01.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Crawford County,East Pottawattamie County,Farmland,Harrison County Iowa,Quad-District Conservation Newsletter,Shelby County,Soil and Water Conservation,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/2dcc947646e9ff45de1530a8e4c7294e.pdf,Document,"West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91345,https://www.iowaheritage.org/items/show/91345,"Quad-District Conservation Newsletter; Vol. 1, no. 2 (1996, Summer).","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","Quad-District Conservation Newsletter is a cumulative regional newsletter including informational and educational news regarding Harrison, Shelby, East Pottawattamie, and West Pottawattamie County soil and water conservation districts. ","Quad-District Conservation Newsletter.",,"Quad-District Conservation Newsletter.|State Library of Iowa ","1996, Summer","West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,"English ",Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_QuadConservationNews_1996_02.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,East Pottawattamie County,Farmland,Harrison County Iowa,Quad-District Conservation Newsletter,Shelby County,Soil and Water Conservation,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/00e83642928292aa644e07e185be56e0.pdf,Document,"West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91360,https://www.iowaheritage.org/items/show/91360,"Quad-District Conservation Newsletter; Vol. 1, no. 2 (2000, Spring).","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","Quad-District Conservation Newsletter is a cumulative regional newsletter including informational and educational news regarding Harrison, Crawford, Shelby, East Pottawattamie, and West Pottawattamie County soil and water conservation districts. ","Quad-District Conservation Newsletter.",,"Quad-District Conservation Newsletter.|State Library of Iowa ","2000, Spring","West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,"English ",Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_QuadConservationNews_2000_02.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Crawford County,East Pottawattamie County,Farmland,Harrison County Iowa,Quad-District Conservation Newsletter,Shelby County,Soil and Water Conservation,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/6641798c05d6d502bcc98c5a0da005b6.pdf,Document,"West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91346,https://www.iowaheritage.org/items/show/91346,"Quad-District Conservation Newsletter; Vol. 1, no. 3 (1996, Autumn).","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","Quad-District Conservation Newsletter is a cumulative regional newsletter including informational and educational news regarding Harrison, Shelby, East Pottawattamie, and West Pottawattamie County soil and water conservation districts. ","Quad-District Conservation Newsletter.",,"Quad-District Conservation Newsletter.|State Library of Iowa ","1996, Autumn.","West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,"English ",Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_QuadConservationNews_1996_03.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,East Pottawattamie County,Farmland,Harrison County Iowa,Quad-District Conservation Newsletter,Shelby County,Soil and Water Conservation,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/96afb9a1af6da51524f776b059ed62ea.pdf,Document,"West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91361,https://www.iowaheritage.org/items/show/91361,"Quad-District Conservation Newsletter; Vol. 1, no. 3 (2000, Summer).","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","Quad-District Conservation Newsletter is a cumulative regional newsletter including informational and educational news regarding Harrison, Crawford, Shelby, East Pottawattamie, and West Pottawattamie County soil and water conservation districts. ","Quad-District Conservation Newsletter.",,"Quad-District Conservation Newsletter.|State Library of Iowa ","2000, Summer.","West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,"English ",Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_QuadConservationNews_2000_03.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Crawford County,East Pottawattamie County,Farmland,Harrison County Iowa,Quad-District Conservation Newsletter,Shelby County,Soil and Water Conservation,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/eacfa3d328543544c177cf04e4b955a7.pdf,Document,"West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91347,https://www.iowaheritage.org/items/show/91347,"Quad-District Conservation Newsletter; Vol. 1, no. 4 (1996-1997, Winter).","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","Quad-District Conservation Newsletter is a cumulative regional newsletter including informational and educational news regarding Harrison, Shelby, East Pottawattamie, and West Pottawattamie County soil and water conservation districts. ","Quad-District Conservation Newsletter.",,"Quad-District Conservation Newsletter.|State Library of Iowa ","1996-1997, Winter.","West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,"English ",Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_QuadConservationNews_1996_04.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,East Pottawattamie County,Farmland,Harrison County Iowa,Quad-District Conservation Newsletter,Shelby County,Soil and Water Conservation,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/0dea751eec8e1f90e19729ae3fb91984.pdf,Document,"West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91362,https://www.iowaheritage.org/items/show/91362,"Quad-District Conservation Newsletter; Vol. 1, no. 4 (2000, Fall/Winter).","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","Quad-District Conservation Newsletter is a cumulative regional newsletter including informational and educational news regarding Harrison, Crawford, Shelby, East Pottawattamie, and West Pottawattamie County soil and water conservation districts. ","Quad-District Conservation Newsletter.",,"Quad-District Conservation Newsletter.|State Library of Iowa ","2000, Fall/Winter.","West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,"English ",Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_QuadConservationNews_2000_04.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Crawford County,East Pottawattamie County,Farmland,Harrison County Iowa,Quad-District Conservation Newsletter,Shelby County,Soil and Water Conservation,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/2871d8fa16cc6eea8b08e10b14745bcc.pdf,Document,"West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91363,https://www.iowaheritage.org/items/show/91363,"Quad-District Conservation Newsletter; Vol. 2 no. 1 (2001, Spring).","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","Quad-District Conservation Newsletter is a cumulative regional newsletter including informational and educational news regarding Harrison, Crawford, Shelby, East Pottawattamie, and West Pottawattamie County soil and water conservation districts. ","Quad-District Conservation Newsletter.",,"Quad-District Conservation Newsletter.|State Library of Iowa ","2001, Spring.","West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,"English ",Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_QuadConservationNews_2001.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Crawford County,East Pottawattamie County,Farmland,Harrison County Iowa,Quad-District Conservation Newsletter,Shelby County,Soil and Water Conservation,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/7bec0bb7e77db8ad68164d667422f71e.pdf,Document,"West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
