 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
41099,http://www.iowaheritage.org/items/show/41099,"Atlas of Kossuth County Iowa","United States|Iowa|Kossuth County|1910-1920",,,,"Anderson Publishing Co.|State Historical Society of Iowa (Iowa City)",1913|2006-05-01,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 1. ;  maps",English,"Still image; Text|Atlases; Directories; Maps|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7d1788d3904399d1311a0858deaa4699.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41249,http://www.iowaheritage.org/items/show/41249,"Atlas of Linn County","United States|Iowa|Linn County|1890-1900",,,,"S. N. Parsons, W. G. Treat and J. D. Wardle Publishing|State Historical Society of Iowa (Iowa City)",1895|2008-06-04,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases|Atlas of Linn County, Iowa (S. N. Parsons, W. G. Treat and J. D. Wardle Publishing, 1895)","1 atlas : 75 p. ; 46 cm.",English,"Still image; Text|Atlases; Directories; Maps|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f28c7b6b27077aaa8e61646d81a83e67.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41415,http://www.iowaheritage.org/items/show/41415,"Atlas of Linn County, Iowa","United States|Iowa|Linn County|1920-1930||||","(Midland Map Company, 1921, Atlas of Linn County, Iowa)",,,"Midland Map Co.;|State Historical Society of Iowa (Iowa City);",1921|2011-07-07,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 35 X 45 cm.",English,"Text; Still image;|Plats (Maps); Title pages; Indexes; Advertisements;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ead2932ec95217ac192e5a85447e89cc.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41623,http://www.iowaheritage.org/items/show/41623,"Atlas of Louisa County, Iowa","United States|Iowa|Louisa|1910-1920|","(Geo. A. Ogle & Co., 1917, Atlas of Louisa County, Iowa)",,,"Geo. A. Ogle & Co.;|State Historical Society of Iowa (Iowa City)",1917|2012-03-26,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas: b&w.; 40 X 45 cm.",English,"Text; Still image;|Plats (Maps); Title pages; Tables of contents; World maps; Photographs; Land surveys; Indexes; Histories; Directories; Advertisements;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/124005c02c357eaea700dee6c3d2532f.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41368,http://www.iowaheritage.org/items/show/41368,"Atlas of Lucas County, Iowa","United States|Iowa|Lucas County|1910-1920||||","(Midland Map Co., 1912, Atlas of Lucas County, Iowa)",,,"Midland Map Co.;|Lucas County Historical Society",1912|2011-04-15,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 35 X 42 cm.",English,"Text; Still image;|Maps; Plats (Maps); Title pages; Indexes|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/36e6676e66ca303213a6adc3fefe50cc.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41142,http://www.iowaheritage.org/items/show/41142,"Atlas of Madison County Iowa","United States|Iowa|Madison County|1900-1910",,,,"State Historical Society of Iowa (Iowa City)",1905,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas",English,"Still image; Text|Atlases; Advertisements; Maps|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c071bc6561182b9e0a92edd25ef7a69e.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41352,http://www.iowaheritage.org/items/show/41352,"Atlas of Madison County, Iowa","United States|Iowa|Madison County|1900-1910||||","(Midland Map Co., 1908, Atlas of Madison County, Iowa)",,,"Midland Map Co.;|Iowa State University Library (Ames);",1908|2011-06-21,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 31 X 36 cm.",English,"Still image; Text;|Maps; Plats (Maps); Title pages; Land surveys; Diagrams; Articles;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/63cdbab6bb0a9a5d0aa7fb0e509226ee.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41595,http://www.iowaheritage.org/items/show/41595,"Atlas of Mahaska County, Iowa","United States|Iowa|Mahaska County|1900-1910||||","(Midland Map Co., 1905, Atlas of Mahaska County, Iowa)",,,"Midland Map Co.;|Iowa State University Library (Ames);",1905|2012-02-03,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 45 X 48 cm.",English,"Text; Still image;|Plats (Maps); Title pages; Indexes; Histories; Land surveys;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b2e064f50fa2cf51bc6dc2d82e953b5c.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41140,http://www.iowaheritage.org/items/show/41140,"Atlas of Marion County, Iowa","United States|Iowa|Marion County",,,,"Rand McNally and Company|State Historical Society of Iowa (Iowa City)",1901,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas",eng,"Still image; Text|Atlases; Directories; Maps",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d5a746b849ce816632b29156ef6f49f2.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41138,http://www.iowaheritage.org/items/show/41138,"Atlas of Marshall County Iowa","United States|Iowa|Marshall County|1870-1880",,,,"Harrison & Warner|State Historical Society of Iowa (Iowa City)",1871|2006-10-26,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas",English,"Still image; Text|Atlases|jp2","Marshell County 1871 p.0|168474626|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/802002a405f4d642a69403eb4ddf89f2.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
