 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100683,https://www.iowaheritage.org/items/show/100683,"Field after crops are harvested","Crops; Des Moines County Soil and Water Conservation District","These photos show fields with left over crop residue","Des Moines County Soil and Water Conservation District",,"State Library of Iowa","ca 1970s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://ss.statelibararyofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Field_after_crops_are_harvested.jpg;
Field_after_Crops_are_Harvested2.jpg;
Field_after_Crops_are_harvested3.jpg|Field_after_Crops_are_harvested4.jpg;
Field_after_crops_are_Harvested5.jpg;
Farm_Field_with_truck_in_background.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/1a7255f9dde24218806ec5da3036517d.jpg,https://www.iowaheritage.org/files/original/3d55b00fd8041d3efe4e6debe2c23c91.jpg,https://www.iowaheritage.org/files/original/ac1c047ff1dacc5e32e90b95dda25b2f.jpg,https://www.iowaheritage.org/files/original/a2af46608f02a2f11678acf63d6463dd.jpg,https://www.iowaheritage.org/files/original/43d5da5ada2fa2f36a456ed3521d7811.jpg,https://www.iowaheritage.org/files/original/c5e29988902b579f4eb4968f1f58e4ff.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101518,https://www.iowaheritage.org/items/show/101518,"Field with water runoff pond","Des Moines County Soil and Water Conservation District; Ponds; Rain and rainfall; Runoff","This photo shows a pond in a field created by water runoff after rain.","Des Moines County Soil and Water Conservation Distirct",,"State Library of Iowa",unknown,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Field_with_small_pond.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7577ebd6f42e663cb95a2dbb48c81e7c.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101382,https://www.iowaheritage.org/items/show/101382,"Five men stand in corn on no-till tour","Crops; Des Moines County Soil and Water Conservation District; No-tillage;  Soil conservation; Tours","Doug Cling is on the left in a hat. The fourth man from the left is Don Nelson. The rest are unidentified on this no-till tour",unknown,,"State Library of Iowa","ca late 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Men_in_Cornfield.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1c46a873535ce9716eae4dc068703099.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101672,https://www.iowaheritage.org/items/show/101672,"Five men stand near earthmover","Des Moines County Soil and Water Conservation District; Earthmoving machinery; Meetings","Standing in a field near an earthmover are five men. Winston Cooper is the second from the left and Howard Bright is the fifth man on the right.",unknown,,"State Library of Iowa","ca 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpf,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Five_Men_Stand_Near_Earthmover.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/913f3d71fbf92c0f6fba82fe57d943fd.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101845,https://www.iowaheritage.org/items/show/101845,"Flint River after 4 inch rain on Ridge Road","Des Moines County Soil and Water Conservation District; Floods; rain and rainfall; Rivers","This photo shows the swollen Flint River next to Ridge Road after a four inch rain.",unknown,,"State Library of Iowa",1976-04,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flint_River_after_4_inch_rain on_Irish_Ridge_Road_04_76.jpg;
Flint_River_after_4_Inch_rain_on_Irish_Ridge_Road_04_76_back.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/6898db645cf42a5ddcfd74489066bf44.jpg,https://www.iowaheritage.org/files/original/12a847211b68ed42dfc786029a49b54d.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100695,https://www.iowaheritage.org/items/show/100695,"Flowers in a Pot","Des Moines County Soil and Water Conservation District; Flowers; Flowerpots",,"Des Moines County Soil and Water Conservation District",,"State Library of Iowa","ca 1976","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Flowers_in_a_Pot.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/49113e9c70e3d2a1a09d5a7a23920ab2.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101709,https://www.iowaheritage.org/items/show/101709,"Ford display at meeting","Des Moines County Soil and Water Conservation District; Display of merchandise; Meetings","Men are talking at an agricultural display",unknown,,"State Library of Iowa","ca 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""/www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men_at_Ford_Display3.jpg;
Men_Look_at_Ford_Farm_Equipment_Display.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/7e71e5d73bc71fa2838e8a80dfb6c4c2.jpg,https://www.iowaheritage.org/files/original/5b417b36a19b19688fea286a7a0d8c10.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101676,https://www.iowaheritage.org/items/show/101676,"Four men sit at a table at an office meeting","Conservation; Des Moines County Soil and Water Conservation District; Meetings","Four unidentified men sit a a table during a conservation meeting",unknown,,"State Library of Iowa","ca 1980","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Four_Men_Meet_Around_Table.jpg;
Four_Men_Sit_Around_Table2.jpg;
Four_Men_Sit_Around_Table3.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/68947ba6f760c2a08b4879e0df2a59d4.jpg,https://www.iowaheritage.org/files/original/38575d41258383ff13e44b58d96b2919.jpg,https://www.iowaheritage.org/files/original/4266f51dca2414eee69ac22e37500900.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101674,https://www.iowaheritage.org/items/show/101674,"Four unidentified men stand in field by highway","Des Moines County Soil and Water Conservation District; Fields; Tour","The man on the left with a beard, sunglasses and a hat is talking to the other men in the field.",unknown,,"State Library of Iowa","ca 1980's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http;//www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Four_Men_inGrassy_Field.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/61e11a53ec0f283942f5857c277ef8ec.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100586,https://www.iowaheritage.org/items/show/100586,"FSA Employee Earl Hopkins","  United States Department of Agriculture Farm Service Agency Employees;  Offices","This photo shows USDA Farm Service Agency employee Earl Hopkins writing as he looks toward the camera",unknown,,"State Library of Iowa",unknown,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FSA_Employee_Earl_Hopkins.jpg;
FSA_Employee_Earl_Hopkins_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/0d2a8075be3bc0590b4a7f6e63da58f7.jpg,https://www.iowaheritage.org/files/original/12d8fdb70569e421b2e73d0e8c1e0a9c.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
