 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
80115,https://www.iowaheritage.org/items/show/80115,"Freshmen Getting Beanies","Penn College|William Penn College|William Penn University","Freshmen students receiving their beanies.",,"Box #9","William Penn University. Wilcox Library Archives",6-6-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#264|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,303",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,303"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6f20e09c7b7b739deda158faa3113ccf.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80116,https://www.iowaheritage.org/items/show/80116,"Formal Dance","Penn College|William Penn College|William Penn University|Atkins Memorial Union","Students having dinner at a formal dance in the new Student Center.",,"Box #9","William Penn University. Wilcox Library Archives",6-6-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#265|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,304",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,304"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5a4d4f0847342d5a1415d006b9cc78e8.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80117,https://www.iowaheritage.org/items/show/80117,"Cleaning Up Campus","Penn College|William Penn College|William Penn University","Students cleaning up the big letter ""P"" before the fall semester begins.",,"Box #9","William Penn University. Wilcox Library Archives",6-6-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#266|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,305",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,305"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/15d99a86d03c396dbf9fb312fd3a259b.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80118,https://www.iowaheritage.org/items/show/80118,"Cleaning Up Campus","Penn College|William Penn College|William Penn University","Students cleaning up the big letter ""P"" before the fall semester begins.",,"Box #9","William Penn University. Wilcox Library Archives",6-6-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#267|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,306",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,306"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ec6573b9923937e7e00143652236b12b.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80119,https://www.iowaheritage.org/items/show/80119,"Basketball Fans","Penn College|William Penn College|William Penn University","Student fans watching basketball in the gymnasium.",,"Box #9","William Penn University. Wilcox Library Archives",6-6-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#268|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,307",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,307"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/df684b039dc7095aef97451e0b1803eb.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80120,https://www.iowaheritage.org/items/show/80120,"Basketball Fans","Penn College|William Penn College|William Penn University","Student basketball fans in the Penn gymnasium",,"Box #9","William Penn University. Wilcox Library Archives",6-6-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#269|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,308",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,308"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/22d67ff56049ecb6f36dfe83b9da425f.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80121,https://www.iowaheritage.org/items/show/80121,"Informal Dance","Penn College|William Penn College|William Penn University","Students having fun dancing.",,"Box #9","William Penn University. Wilcox Library Archives",6-6-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#270|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,309",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,309"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bf9121459a1a4c6b1a7b8e6dd7bc8883.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80122,https://www.iowaheritage.org/items/show/80122,Homecoming,"Penn College|William Penn College|William Penn University","Students gathered for Homecoming.",,"Box 9","William Penn University. Wilcox Library Archives",6-8-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#226|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,310",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,310"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/649e9b378c111595bed9eda88ef7b268.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80123,https://www.iowaheritage.org/items/show/80123,Parade,"Penn College|William Penn College|William Penn University","Homecoming Parade",,"Box 9","William Penn University. Wilcox Library Archives",6-8-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#227|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,311",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,311"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9550edf551a858d294b64abee0f426dc.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80124,https://www.iowaheritage.org/items/show/80124,"Homecoming  Parade","Penn College|William Penn College|William Penn University","Marching band in the homecoming parade.",,"Box 9","William Penn University. Wilcox Library Archives",6-8-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#228|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,312",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,312"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0d815f451840c910b50f0cf8947ce686.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
