 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
95755,https://www.iowaheritage.org/items/show/95755,"Annual Report, 2012","Henry County Soil and Water Conservation District Annual Report","Annual report for Henry County Soil and Water Conservation District. ","Henry County Soil and Water Conservation District",,"State Library of Iowa","2011-07-01 to 2012-06-30","Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report 2012",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alisa Worth,Allan Barnes,Annual Report,Blake Bentler,Chuck Allen,Claire Holtkamp,Darrell Mullin,Dustin Nehring,Ella Cole,Garrett Conway,Harlan Miller,Henry County Soil and Water Conservation District,Jan Anderson,Jeff Olson,Katherin Bird,Katie Leichty,Larry Heitmeier,Lauren Koot,Rick Mallams,Rob Smith,Ross Tweedy,Vince Sitzmann",https://www.iowaheritage.org/files/original/c91957c2f2d2048eeae6c07e673d9d6c.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
95754,https://www.iowaheritage.org/items/show/95754,"Annual Report, 2011","Henry County Soil and Water Conservation District Annual Report","Annual report for Henry County Soil and Water Conservation District. ","Henry County Soil and Water Conservation District",,"State Library of Iowa","2010-07-01 to 2011-06-30","Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report 2011",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aidan Pealer,Allan Barnes,Annual Report,Barb Shelman,Breanna Keidgord,Cedar Creek Watershed,Cheri Byrum,Chuck Allen,Dale Schmeiser,Darius Shumaker,Darrell Mullin,Evangelina Hernandez,Financial Report,Geode Watershed,Harlan Miller,Heather Branch Watershed,Henry County Soil and Water Conservation District,Isaac Schurr,Jan Anderson,Jeff Olson,Jim Gillespie,Jordan Wyse,Justin Rauenbuehler,Logan Lee,Marilyn Scott,Morgan Grelk,Randy Robb,Rick Mallams,Rob Smith,Ross Tweedy,Tom Vilsack,Veronica Griffin,Vince Sitzmann,Wayland Hydrology Study",https://www.iowaheritage.org/files/original/3c43941ed022d54337936c72b06f810f.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
95753,https://www.iowaheritage.org/items/show/95753,"Annual Report, 2010","Henry County Soil and Water Conservation District Annual Report","Annual report for Henry County Soil and Water Conservation District. ","Henry County Soil and Water Conservation District",,"State Library of Iowa","2009-07-01 to 2010-06-30","Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report 2010",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alex Sabel,Allan Barnes,Anna Harzler,Annual Report,Barb Shelman,Beau Beckler,Brynn Mills,Caleb Waters,Camerson Raines,Casssandra Munford,Cedar Creek Watershed,Chuck Allen,Darrell Mullin,Delayna Cotton,Doug Ensminger,Geode Watershed,Harlan Miller,Henry County Soil and Water Conservation District,Jackie Fraise,Jan Anderson,Janessa Kongable,Jim Gillespie,Josh Sieren,Kara Kreiger,Kaylee Shelman,Landan Provino,Michael Allen,Molly Miller,Rachel Carter,Randy Robb,Rich Sims,Richard Gholson,Rick Mallams,Rob Smith,Sarah Clark,Saylor Rex,Wayland Hydrology Study",https://www.iowaheritage.org/files/original/dbb2bcf9d05debba91d5cc0eec03b5ba.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
95752,https://www.iowaheritage.org/items/show/95752,"Annual Report, 2009","Henry County Soil and Water Conservation District Annual Report","Annual report for Henry County Soil and Water Conservation District. ","Henry County Soil and Water Conservation District",,"State Library of Iowa","2008-07 to 2009-06","Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2009 Annual Report",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alexis Kephart,Allan Barnes,Annual Report,Barb Shelman Richard Gholson,Ben Hemsworth,Braden Hammond,Brynn Mills,Chuck Allen,Danielle Coffin,Danielle Monaghan,Darrell Mullin,Elizabeth Birchfield,Harlan Miller,Henry County Soil and Water Conservation District,Jan Anderson,Josh Rauenbeuhler,Josh Rauenbuehler,Kinsey Duwa,Lindsey Roth,Makayla Kruse,Matt Thorne,Rick Mallams",https://www.iowaheritage.org/files/original/3c84844f23f3e63731368cae5999f9d0.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
95751,https://www.iowaheritage.org/items/show/95751,"Annual Report, 2007","Henry County Soil and Water Conservation District Annual Report","Annual report for Henry County Soil and Water Conservation District. ","Henry County Soil and Water Conservation District",,"State Library of Iowa","2006-07 to 2007-06","Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2006 Henry SWCD Annual Report",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addison Gomez,Allan Barnes,Amber Hart,Anna Steffensmeier,Annual Report,B.J. Rodgers,Barb Shelman,Beau Beckler,Cecelia Hemsworth,Chuck Allen,Clayle Franklin,Cody McCreight,Darrell Mullin,Doug Ensminger,Ethan McGohan,Harlan Miller,Henry County Soil and Water Conservation District,Jan Anderson,Lake Geode,Lilly Van Amerogen,Lucas Lee,Michael Allen,Poster Contest,Randy Robb,Richard Gholson,Rick Mallams,Rob Smith,Scott Mellinger,Watershed",https://www.iowaheritage.org/files/original/51ec0919dcb19f2ed90d244afcebbb36.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
95748,https://www.iowaheritage.org/items/show/95748,"Financial Annual Report, 2004","Henry County Soil and Water Conservation District Annual Report","Financial annual report for Henry County Soil and Water Conservation District. ","Henry County Soil and Water Conservation District",,"State Library of Iowa","2003-07-01 to 2004-06-30","Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2004 Financial Annual Report - Sheet1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/624442ee08b16b91b3da307cf4d0c838.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
95747,https://www.iowaheritage.org/items/show/95747,"Financial Annual Report, 2003","Henry County Soil and Water Conservation District Annual Report","Financial annual report for Henry County Soil and Water Conservation District. ","Henry County Soil and Water Conservation District",,"State Library of Iowa","2002-07-01 to 2003-06-30","Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2003 Financial Annual Report",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/6b776a9b20e58716ed4497f3d6cbe46f.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
95741,https://www.iowaheritage.org/items/show/95741,"Annual Report, 1995","Hardin County Soil and Water Conservation District Annual Report","Annual report for Hardin County Soil and Water Conservation District. ","Hardin County Soil and Water Conservation District",,"State Library of Iowa",1995,"Hardin County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text, Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAnnual_report_1995_|OCRAnnual_report_1995_2_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Hardin County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/5884ffa2edaf524ac40c3104ff8c7f37.pdf,https://www.iowaheritage.org/files/original/21e6ac07c9afd02a8fe97a097e025be7.pdf",Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
95740,https://www.iowaheritage.org/items/show/95740,"Annual Report, 1995","Hardin County Soil and Water Conservation District Annual Report","Annual report for Hardin County Soil and Water Conservation District. ","Hardin County Soil and Water Conservation District|Hardin County Index",,"State Library of Iowa",,"Hardin County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text, Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAnnual_report_1994_|OCRAnnual_report_1994_2_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Hardin County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/855a7c4f25df666e5124477312bac674.pdf,https://www.iowaheritage.org/files/original/06a0bd8e1f9b484b098e57ebcd68a238.pdf",Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
95739,https://www.iowaheritage.org/items/show/95739,"Annual Report, 1984","Hardin County Soil and Water Conservation District Annual Report","Annual report for Hardin County Soil and Water Conservation District. ","Hardin County Soil and Water Conservation District|Hardin County Index",,"State Library of Iowa",1984|1985-03-29,"Hardin County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text, Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAnnual_report_1984_|OCRAnnual_report_1984_2_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Hardin County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/4bb13e093c244734a53b67431f4c05aa.pdf,https://www.iowaheritage.org/files/original/760b37435e104798c653fc5b321b7283.pdf",Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
