 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
27991,https://www.iowaheritage.org/items/show/27991,"Air-Wacaravan to appear here June 30|Upper Des Moines (Algona, Iowa)|Women's military activity","United States. Army. Women's Army Corps|United States -- Iowa -- Kossuth County -- Algona|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1944-06-13,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 10 x 5 cm",eng,"Text; Clippings",1944-06-13-02.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bf805a68d42affad506217a4695cee98.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
28092,https://www.iowaheritage.org/items/show/28092,"Air-WACaravan dated in Algona|Advance (Algona, Iowa)|Women's military activity","United States. Army. Women's Army Corps|United States -- Iowa -- Kossuth County -- Algona|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1944-06-22,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 11 x 5 cm",eng,"Text; Clippings",1944-06-22-11.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d6f422130b9749502a79c61501aed289.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
28225,https://www.iowaheritage.org/items/show/28225,"Air WACaravan show pleases capacity crowd here|Advance (Algona, Iowa)|Women's military activity","United States. Army. Women's Army Corps|United States -- Iowa -- Kossuth County -- Algona|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa","Image of Air WACaravan crowd accompanies article.",,,"State Historical Society of Iowa, Iowa City",1944-07-06,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 17 x 21 cm",eng,"Text; Clippings; Still Image",1944-07-06-19.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7083cf76e3ee05388d3b6245aa5ed1d8.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20774,https://www.iowaheritage.org/items/show/20774,"Additional prisoners arrived at Algona|Gazette (Livermore, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Kossuth County -- Algona|World War II|Prisoners of war -- Germany|Camp Algona (Algona, Iowa)",,,,"State Historical Society of Iowa, Iowa City","1944-05-18|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  252,186 bytes|1 clipping : b&w ; 22 x 6 cm.",eng,"Text; Clippings",1944-05-18-02.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3cf569c74e1ead6b1ff02c598a263874.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20677,https://www.iowaheritage.org/items/show/20677,"500 war prisoner arrive at Algona|Evening Tribune (Des Moines, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Kossuth County -- Algona|1940-1950|World War II|Prisoners of war -- Germany|Camp Algona (Algona, Iowa)",,,,"State Historical Society of Iowa (Iowa City)
","1944-04-06|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","jpeg|image/jpeg; Display image:  180,103 bytes|1 clipping : b&w ; 4 x 5 cm.",eng,"Text; Clippings|Text|Clippings (Information artifacts)",1944-04-06-03.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f51ffc595ac6094daef5441e4e56d929.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20696,https://www.iowaheritage.org/items/show/20696,"500 Nazis arrive at prison camp|Dispatch (Ringsted, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Kossuth County -- Algona|1940-1950|World War II|Prisoners of war -- Germany|Camp Algona (Algona, Iowa)",,,,"State Historical Society of Iowa (Iowa City)
","1944-04-13|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","jpeg|image/jpeg; Display image:  338,320 bytes|1 clipping : b&w ; 11 x 5 cm.",eng,"Text; Clippings|Text|Clippings (Information artifacts)",1944-04-13-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ac31214b925400bb18b05a8b3c6e694f.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20663,https://www.iowaheritage.org/items/show/20663,"500 Nazis arrive at prison camp|Dispatch (Ringsted, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Kossuth County -- Algona|1940-1950|World War II|Prisoners of war -- Germany|Camp Algona (Algona, Iowa)",,,,"State Historical Society of Iowa (Iowa City)
","1944-04-13|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","jpeg|image/jpeg; Display image:  338,320 bytes|1 clipping : b&w ; 11 x 6 cm.",eng,"Text; Clippings|Text|Clippings (Information artifacts)",1944-04-13-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d2ed52b1d58da7841271b5fd6c534b0c.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20732,https://www.iowaheritage.org/items/show/20732,"500 German war prisoners reach Algona prison camp|Free Press (Ruthvern, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Kossuth County -- Algona|1940-1950|World War II|Prisoners of war -- Germany|Camp Algona (Algona, Iowa)",,,,"State Historical Society of Iowa (Iowa City)
","1944-04-26|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","jpeg|image/jpeg; Display image:  219,534 bytes|1 clipping : b&w ; 6 x 6 cm.",eng,"Text; Clippings|Text|Clippings (Information artifacts)",1944-04-26-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1f384ac023dbdf918662b4012887dc23.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20776,https://www.iowaheritage.org/items/show/20776,"372 register for visit at the P-W camp|Advance (Algona, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Kossuth County -- Algona|1940-1950|World War II|Camp Algona (Algona, Iowa)",,,,"State Historical Society of Iowa (Iowa City)
","1944-05-18|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","jpeg|image/jpeg; Display image:  295,775 bytes|1 clipping : b&w ; 18 x 5 cm.",eng,"Text; Clippings|Text|Clippings (Information artifacts)",1944-05-18-03.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f7ad0c940d5ab6e60628520aa6e54572.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20918,https://www.iowaheritage.org/items/show/20918,"300 war prisoners work on seed corn|Morning Register (Des Moines, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Kossuth County -- Algona|1940-1950|World War II|Camp Algona (Algona, Iowa)",,,,"State Historical Society of Iowa (Iowa City)
","1944-07-23|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","jpeg|image/jpeg; Display image:  155,350 bytes|1 clipping : b&w ; 4 x 5 cm.",eng,"Text; Clippings|Text|Clippings (Information artifacts)",1944-07-23-02.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0600ee600e5e41a6b4db46dbbadf5bf1.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
