 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11651,https://www.iowaheritage.org/items/show/11651,"Bee: (Celled) (detail)",,,"Marshall, Sarah",,"University of Iowa. School of Art and Art History",1997|2006-09-11,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=32","6|6|intaglio with litho chine colle",,"Still image|Intaglio prints; Intaglio printing; Chine collé; Lithography; Lithographs
",09112006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b2d8f569ff3367c5bd6ca7f6f54dd292.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11650,https://www.iowaheritage.org/items/show/11650,Untitled,,"Doris Park has enjoyed drawing, painting, and sculpture since early childhood. Primarily self-taught, she became interested in metal casting while studying at the University of Minnesota.&lt;br&gt;Along with Steve Maxon, Doris is an owner of MAXCAST, based in Kalona, Iowa.|An appreciation of the natural world and an empathy for animals characterizes the art of Doris Park. Her charming, beautiful bronze and iron sculptures often portray unusual or unappeciated animals, such as snapping turtles or toads. But the wonderful detail and accuracy of her work creates a level of realism which is almost unbelievable, and the character of the individual animals, as well as their own special beauty, is readily discernable.","Park, Doris",,"University of Iowa. School of Art and Art History",2005-09-11,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=608","metal cast sculptures
",,"Still image|Casts (Sculpture); Metal",09112005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1ad8bc1a17df7c97b8e71a01b9c9958f.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11649,https://www.iowaheritage.org/items/show/11649,Untitled,,"Jay Chesterman holds a Bachelor of Science (1995) from Morningside College. He states that he mostly photographs when he is travelling because ""It seems to be the only time I can slow down enough to observe the unique things in life."" He mostly concentrates on culture; the pastimes and subsistence of people. He looks for subject matter in everyday occurrences and uses his camera to capture the found art that exists all around us. Chesterman says that ""art exists everywhere; one only has to be aware.""","Chesterman, Jay",,"University of Iowa. School of Art and Art History",2004-09-11,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=20","Color Photograph",,"Still image|Color photographs; Color photography
",09112004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3debd156a645bb3a79db9fbba37b682e.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11648,https://www.iowaheritage.org/items/show/11648,Untitled,,"Stephen Maxon is a native of Mason City, Iowa He is a graduate of North Iowa Area Community College. He earned a B.A. in Anthropology and both the M.A. and M.F.A. in Sculpture from the University of Iowa.|His initial interest in painting shifted to sculpture during graduate school. He studied with Julius Schmidt at the University of Iowa, earning the M.F.A in 1980.&lt;br&gt;After teaching sculpture at Marycrest College in Davenport, Maxon set up his own backyard foundry, MAX-CAST. MAX-CAST has subsequently grown to become commercial art foundry and gallery in Kalona, Iowa. At the foundry, he divides his time between producing his own ware and that of his partners and clients.","Maxon, Stephen",,"University of Iowa. School of Art and Art History",2005-09-10,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=607",bronzes,,"Still image|Bronzes (Objects); Sculpture (Visual works); Sculpting",09102005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/21d48a688caec2d75ecb1594493155ac.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11647,https://www.iowaheritage.org/items/show/11647,"Dikhotomia (Work A and Work B)",,"Tom Stancliffe makes large-scale metal sculptures that integrate visually and thematically with their surroundings. Stancliffe considers the particular site where he is working, striving to create pieces that echo and complement the architecture, site plan, and landscape in which they are situated. Stancliffe often wins public art commissions and has major pieces in Iowa, Dallas, Texas, and Appalachian State University in Boone, North Carolina. He is currently a Professor of art at the University of Northern Iowa in Cedar Falls.|Dikhotomia is located at the Reiman Gardens on the Iowa State University campus. Stone columns support two bronze sculptures that represent a dialogue between horticulture and agriculture, two of ISU's most important areas of research. Work A and Work B provide a dramatic gateway for visitors strolling through the garden. Dikhotomia is part of the ISU University Museums Art on Campus Collection.","Stancliffe, Tom",,"University of Iowa. School of Art and Art History",1995|2004-09-10,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=19","various|welded bronze",,"Still image|Metalworking; Bronze (Metal); Welding",09102004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3b7da64ec14d8cf2d5815434bd820f36.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11646,https://www.iowaheritage.org/items/show/11646,"Shaman Urn",,"As a young man, Eskin was drawn to photography. In high school, his photographs appeared in the daily newspapers and publications. In college, he studied photojournalism, and moved to Minneapolis, MN in 1959. He graduated from the University of Minnesota with a doctoral degree in economics and went on to a distinguished career in marketing research. He taught Marketing Research and Quantitative Methods at Stanford University from 1969-72, and at the University of Iowa from 1972-82. In 1979 Eskin, along with an associate, founded a quantitatively-oriented marketing research company in Chicago, the firm pioneered the use of the bar code scanning as a tool for marketing research. Twelve years ago Eskin retired and returned to his passion of making art in the medium of clay.|Eskin's work falls into three distinct categories: functional works, funerary urns and figures, and installation works. Eskin's life-long interest in archetypal ceramics is best expressed through his monumental ""Spirit Houses,"" which have occupied a central position in his work for several years, and his more recent ""Shaman Urns,"" in the form of hollow seated figures with separately fabricated heads that serve as a cover for the container.  &lt;br&gt;Throughout his work Eskin reminds us of our shared histories, our ancestral and archetypal memories of shared humanity that links us in time and space to our past and present.","Eskin, Gerry",,"University of Iowa. School of Art and Art History",2006-09-09,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=77",clay,,"Still image|Ceramic (Material); Ceramics (Objects); Clay
",09092006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c80f2ea1ac2efe36ddddc6b8a43b3fcd.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11645,https://www.iowaheritage.org/items/show/11645,"Cartoon Bomb",,"Fred Truck is a true Iowan artist. Born in 1946 in Mt. Pleasant, Iowa, Fred would go on to earn his B.A. at Iowa Wesleyan College in 1969. He currently lives and works in Des Moines, Iowa. Something to note about Fred is that he was a co-founder of the Art Com Electronic Network, the first computer network for artists, with Carl Loeffler in 1986.|I work from 3D computer imagery I generate in CAD/CAM programs. Drawing in three dimensions makes it easy for me to move a given idea into a print or even a constructed object such as a bronze. Of course, there is a trick to this. I realized early on that the ideas I had were always connected to matter. I've never had an idea independent of matter. Moving an idea from my computer CAD/CAM rendering to a sculpture is a process of understanding that the electrons making the image on my computer monitor are the same as those electrons making up the bronze of my sculptures. When the electrons are represented by 1s and 0s, changing their outward form is like pouring water from a fish bowl in to a swan-necked vase.","Truck, Fred",,"University of Iowa. School of Art and Art History",2005|2005-09-09,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=606","10|6|6|plastic, automotive paint, nylon",,"Still image|Assemblages (Sculpture); Assemblage (Sculpture technique)
",09092005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fe77937bf9f2b679c9fc4c7e0999179b.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11644,https://www.iowaheritage.org/items/show/11644,Reader,,"Daniel Weiss was born in 1959 in Mason City, Iowa. He was nurtured by large, industrious families on both his mother's and father's sides. He and his nine siblings were schooled by Catholic P.B.V.M. sisters in his hometown. He currently enjoys a balance between his work as an art instructor and educator and as a studio artist exploring the construction of forms that have that have roots in both the folk traditions of his Belgian and Volga German heritage and the fine art and abstract traditions of modern American Art.|About the artwork, Daniel Weiss writes that ""the nature of these objects begins in an upbringing by parents who were children of European immigrants. It was their practical need to give new life to used paper, boards, and clothing. An aesthetics of redemption is about my tribe and the house I grew up in. Not having my parents' similar struggle to provide, my inheritance of this practice finds its reasoning in my seeking the beautiful...These current works belong to my neighborhood and its place in time as evidenced by the hardware store palettes of certain decades and the lumber cuts of other ones. It is good when a neighbor sees his old dining room boards in one of my pictures. I believe this to be the good story of a human art -- that it originates in and maintains a sense of environment -- that it is grounded by some sort of dialogue between people and place.""","Weiss, Daniel",,"University of Iowa. School of Art and Art History",2003|2004-09-09,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=18","27 1/2|14|1 1/2|wood, paint, book, nails",,"Still image|Assemblages (Sculpture); Assemblage (Sculpture technique)
",09092004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7d1f44a3f016052393b6fafc01d328e4.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11643,https://www.iowaheritage.org/items/show/11643,"Wide Screen Plot",,"Originally from Massachusetts, Will Mentor is a former professor at the University of Iowa and is currently teaching at St. Michael's College in Vermont. Mentor has exhibited his work nationally and internationally in group and solo shows every year since 1984. His work is included in many public and private collections, including the Des Moines Art Center, the Milwaukee Art Museum, the Brooklyn Museum, New York, and the Los Angeles Museum of Contemporary Art.","Mentor, Will",,"University of Iowa. School of Art and Art History",2004|2005-09-08,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=605","35 1/2|20|oil and acrylic on canvas",,"Still image|Oil painting (Technique); Oil paintings (Visual works); Acrylic paintings (Visual works); Acrylic painting (Technique)",09082005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e599193d130e761b525ee4a27bfbd40a.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11642,https://www.iowaheritage.org/items/show/11642,"Chimera Series",,"Sue Hettmansperger received her MFA from the University of New Mexico in 1972. Her work is shown internationally, and she has had solo exhibitions in South Dakota, Iowa, Chicago, and New York City. She is currently a Professor of Painting and Drawing at the University of Iowa, where she has taught graduate and undergraduate courses for the past twenty-six years.|About the Chimera series, Sue writes:""In negotiating our lives on earth, human bodies and minds map their internal experiences and perceptions to the natural world. Operating under a set of assumptions that conform to human perception, we may often lack empathy for the dimension of our environment. The work reflects an ongoing interest in this arena: the complex relationship of humans to their environment, molecular organization, botany, and the physics of space.""","Hettmansperger, Sue",,"University of Iowa. School of Art and Art History",2003|2004-09-08,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=17","27|24|oil on linen",,"Still image|Oil painting (Technique); Oil paintings (Visual works)
",09082004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ada17eed2c0681ca12dec52dca11b6df.jpg,"Remote Item","African American Women in Iowa Collection",1,0
