 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
91954,https://www.iowaheritage.org/items/show/91954,"Robinson, Reece are seeking soil commissioner job.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","Robinson, Reece are seeking soil commissioner job.",Unknown,,"State Library of Iowa ",1959-02,"Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Soil Conservation Commissioners",https://www.iowaheritage.org/files/original/33b7a86802b6b2664c76ace8e91f93fe.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91955,https://www.iowaheritage.org/items/show/91955,"Papers filed for conservation post. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","Papers filed for conservation post. ",Unknown,,"State Library of Iowa ",1959-02-24,"Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Soil Conservation District",https://www.iowaheritage.org/files/original/571b03600588148018c88176216ceabe.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91956,https://www.iowaheritage.org/items/show/91956,"Queen of the Furrow contest selection. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","Queen of the Furrow contest selection. ",Unknown,,"State Library of Iowa ",1959-08,"Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Queen of the Furrow",https://www.iowaheritage.org/files/original/0abe887674a72463bc2631112d19a99b.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91963,https://www.iowaheritage.org/items/show/91963,"Tree planting demonstrations. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","Tree planting demonstrations. ",Unknown,,"State Library of Iowa ",1959-03,"Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA",https://www.iowaheritage.org/files/original/a3b5eb9125cea632250fe83bcf04bdbe.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91965,https://www.iowaheritage.org/items/show/91965,"Applications for ACP work urged. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","Applications for ACP work urged. ",Unknown,,"State Library of Iowa ",1959-04,"Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA",https://www.iowaheritage.org/files/original/b76d0d6585c7ee224ab7589b32144e73.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
92620,https://www.iowaheritage.org/items/show/92620,"Hardin County District Map","Hardin County, Iowa |Hardin County Map ","Two maps of Hardin County indicating boundaries and various towns. ","Unknown ",,"State Library of Iowa","Unknown ","Hardin County Soil and Water Conservation District, Hardin County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Map ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_County_Maps_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Map",https://www.iowaheritage.org/files/original/f05f134617d3af3c8c6d672366ec4e5a.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
92626,https://www.iowaheritage.org/items/show/92626,"Organized Drainage Enterprises ","Hardin County Soil and Water Conservation District |Hardin County, Iowa ","Hardin County map highlighting organized drainage enterprises. ","Unknown ",,"State Library of Iowa",1938,"Hardin County Soil and Water Conservation District, Hardin County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Map ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_Drainage_map_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Map,Soil Conservation District",https://www.iowaheritage.org/files/original/77609cc4359f2131cf0e45f171ebb8b7.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
92635,https://www.iowaheritage.org/items/show/92635,"Lewis Newell Farm Pond, 1969","Louisa County, Iowa |Soil and Water Conservation District","B&W photo of farm pond not at capacity. ",Unknown,,"State Library of Iowa ",1969-05,"Louisa County Soil and Water Conservation District, Louisa&nbsp;County, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lewis_Newell_Farm_Pond_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Lewis Newell,Louisa County Soil and Water Conservation District,Photograph",https://www.iowaheritage.org/files/original/6a1ba976207920f3bf46994b5b5f040f.jpg,"Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92636,https://www.iowaheritage.org/items/show/92636,"Lewis Newell Farm Waterway","Louisa County, Iowa |Soil and Water Conservation ","B&W photographs of waterway above toe wall at various angles and distances (5). ",Unknown,,"State Library of Iowa ",1969-05,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lewis_Newell_Farm_Waterway_Above_Toe_Wall_#1_001|Lewis_Newell_Farm_Waterway_Above_Toe_Wall_#2_002|Lewis_Newell_Farm_Waterway_Above_Toe_Wall_#3_003|Lewis_Newell_Farm_Waterway_Above_Toe_Wall_#4_004|Lewis_Newell_Farm_Waterway_Above_Toe_Wall_#5_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Lewis Newell,Louisa County Soil and Water Conservation District,Toe Wall","https://www.iowaheritage.org/files/original/67c1f7acf27396a0d3d672a54325aa83.jpg,https://www.iowaheritage.org/files/original/815ce64dcfbaac96e344066bfd99273c.jpg,https://www.iowaheritage.org/files/original/03e411bbfd14b9623eca2d1eacff6471.jpg,https://www.iowaheritage.org/files/original/f2d253b5b92ce131644ed2a65b01e272.jpg,https://www.iowaheritage.org/files/original/06cc6486398bad3e96b9520ec3bc2590.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92719,https://www.iowaheritage.org/items/show/92719,"Pine Lake Wildlife Club Natural Area ","Hardin County Soil and Water Conservation District |Pine Lake - Hardin County ","Educational booklet to help identify flora found at Pine Lake. ","Unknown ",,"State Library of Iowa","Unknown ","Hardin County Soil and Water Conservation District, Hardin County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pine_Lake_Wildlife_Club,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Pine Lake Wildlife Club - Iowa",https://www.iowaheritage.org/files/original/358303454f2a1f9cd2d74f8114d22ac8.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
