 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79277,https://www.iowaheritage.org/items/show/79277,"John Waggoner House","Mahaska County|Iowa","The house was built in the early 1870s by John Waggoner, a carpenter who had lived in Oskaloosa since 1851, who lived here with his wife. The owner from 1973 until 1983 was Mildred Wick. This photo was taken for the Heritage Documentation Programs, a division of the National Parks Services. The Heritage Documentation Programs is responsible for administering the Historic American Buildings Survey, Historic American Engineering Record, and Historic American Landscapes Survey. All information from the Heritage Documentation Programs is archived in the Library of Congress.","Library of Congress",http://www.loc.gov/search/?q=mahaska%20county%20ia&fa=digitized:true,,,,,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p270701coll6,388",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,388"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ad9b18024cd08852ca9e5b676b62705e.jpg,"Remote Item","Mahaska History",1,0
79275,https://www.iowaheritage.org/items/show/79275,"John Waggoner House","Mahaska County|Iowa","The house was built in the early 1870s by John Waggoner, a carpenter who had lived in Oskaloosa since 1851, who lived here with his wife. The owner from 1973 until 1983 was Mildred Wick. This photo was taken for the Heritage Documentation Programs, a division of the National Parks Services. The Heritage Documentation Programs is responsible for administering the Historic American Buildings Survey, Historic American Engineering Record, and Historic American Landscapes Survey. All information from the Heritage Documentation Programs is archived in the Library of Congress.","Library of Congress",http://www.loc.gov/search/?q=mahaska%20county%20ia&fa=digitized:true,,,,,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p270701coll6,387",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,387"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f24405481fe0ba736f445ef8ecc5d601.jpg,"Remote Item","Mahaska History",1,0
79273,https://www.iowaheritage.org/items/show/79273,"John Waggoner House","Mahaska County|Iowa","The house was built in the early 1870s by John Waggoner, a carpenter who had lived in Oskaloosa since 1851, who lived here with his wife. The owner from 1973 until 1983 was Mildred Wick. This photo was taken for the Heritage Documentation Programs, a division of the National Parks Services. The Heritage Documentation Programs is responsible for administering the Historic American Buildings Survey, Historic American Engineering Record, and Historic American Landscapes Survey. All information from the Heritage Documentation Programs is archived in the Library of Congress.","Library of Congress",http://www.loc.gov/search/?q=mahaska%20county%20ia&fa=digitized:true,,,,,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p270701coll6,386",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,386"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2ec400bdd5b2a050e0a8e26dd8faf268.jpg,"Remote Item","Mahaska History",1,0
78840,https://www.iowaheritage.org/items/show/78840,"John Montgomery, original land holder of Oskaloosa, Iowa","Pioneer|land patent|Oskaloosa|Iowa|Mahaska County","This is a lithographic portrait of John Montgomery, the original owner of all land property found in the town of Oskaloosa, Iowa.  In 1843, Montgomerey received the land patent from the U.S. government.  Eventually, Montgomery sold the property off to various speculators by the end of the 1840's and 1850's.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-29,"Paul and Glenn Montgomery",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,164",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,164"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7288d18e20f7cc7810a317e3a1ddd687.jpg,"Remote Item","Mahaska History",1,0
79029,https://www.iowaheritage.org/items/show/79029,"John C. Williams, City Solicitor of Oskaloosa, Iowa, 1896","City Solicitor|Oskaloosa|Iowa|Late 19th Century","This is an image of John C. Williams, the city solicitor of Oskaloosa, Iowa in 1896.  Williams came to Oskaloosa in 1872 and graduated from Penn College in 1877.  After passing the bar exam in 1881, Williams practiced law for several years and became city solicitor in 1888.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-24""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,260",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,260"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4cd9bcf60a2ecc09b75ee441c369806e.jpg,"Remote Item","Mahaska History",1,0
79015,https://www.iowaheritage.org/items/show/79015,"John A. Kalbach of Oskaloosa, Iowa, 1895","John A. Kalbach|Lumber|Industry|Oskaloosa|Iowa|Late 19th Century","Pictured here is an image of John A. Kalbach of Oskaloosa, Iowa, dating back to 1895.  Kalbach was the successful owner of Kalbach and Sons, a dealer specializing in the sale of lumber.  Opened in the summer of 1864, Kalbach's business enjoyed much love-lived success, to the point where Kalbach was able to open up a separate lumber dealership in New Sharon, a town north of Oskaloosa but still in Mahaska County.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-23""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,253",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,253"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e48d74ca85c3fa3704e5be38dcd5360e.jpg,"Remote Item","Mahaska History",1,0
78633,https://www.iowaheritage.org/items/show/78633,"Jefferson Township; Mahaska County; Iowa","Map|Townships|Mahaska County|Iowa","Jefferson Township in Mahaska County is located on the Southwestern most corner of the county and was home to a booming mining industry back in the late 19th and early 20th Centuries.  The most notable of the mining communities in Jefferson Township was Buxton, which only partially existed in Mahaska County; the rest falling into Monroe County's realm.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-14,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,53",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,53"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6bceba77ec31bf31299ae0c372adbcd6.jpg,"Remote Item","Mahaska History",1,0
78546,https://www.iowaheritage.org/items/show/78546,"Jefferson School (1896); Iowa; Mahaska County; Oskaloosa","Education|Public Schools|19th Century|Midwest","In 1869, Jefferson School was erected to serve the children residing in the Second Ward of Oskaloosa.  This is a photograph taken of the school in 1896, at which time the building administator was Milo Hunt.  Teachers on staff included: Floy Crickett, Hattie Douglas, Mary A. England, Eloise Colman, Grace M. Rowe, Ella L. Green, Lessie B. Cheesman, Carrie Shane, Hattie L. Searle, Lizzie B. Washburn, and Carrie B. Noble","H. Kirk Watkins","Mahaska County Collection","The Times Company",2008-06-20,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,6"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/064abd7a17b9d939131afab766b0be5f.jpg,"Remote Item","Mahaska History",1,0
78781,https://www.iowaheritage.org/items/show/78781,"Jabish P. Eddy; Founder of Eddyville; Indian Trader; Pioneer","Pioneer|Founder|Eddyville, Iowa|Trading Post|Native Americans","J.P. Eddy came to the Iowa Territory from Warren, Ohio in 1840.  He set up a trading post among the native Sauk and Fox indians at that time near the Muchankinock Creek mouths along the Des Moines River.  In 1842, a treaty was established between the government and the Sauk and Fox tribes, opening up the territory for settlement at this point.  Eddy, having a good relationship with the chief of the village (Hard Fish), claimed the former village as his and plotted out the town in expectation of many other pioneers.  This became a reality when the California Gold Rush hit in 1849 and the steamboat age of the 1850's came into play.","Mahaska County Historical Society","Mahaska County Collection","Mahaska County Historical Society",2008-07-21,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,133",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,133"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c4a831b79451407411daf75b2f8d3e23.jpg,"Remote Item","Mahaska History",1,0
78971,https://www.iowaheritage.org/items/show/78971,"J.B. McCurdy and Company Horse and Buggy Street Scene, Oskaloosa, Iowa, Circa 1905","J.B. McCurdy and Company|Horse and Buggy|Undertaker|Furniture|North 1st Street|Mahaska County Courthouse|Early 20th Century","Pictured here is the horse and buggy of J.B. McCurdy, owner of J.B. McCurdy and Company, which was a furniture and undertaking business.  Located north of the Mahaska County Courthouse on North 1st Street, McCurdy opened his business in 1866 and elements of the business exist today through the Garland-Van Arkel-Langkamp Funeral Chapel in Oskaloosa.  This photograph was taken around 1905, when McCurdy moved his business north of the courthouse.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-12""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,231",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,231"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6ed2cb07d621375895539540b77e437a.jpg,"Remote Item","Mahaska History",1,0
