 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
12343,http://www.iowaheritage.org/items/show/12343,"Belle Plaine, Iowa CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Benton County -- Belle Plaine|1950-1960|Buildings|Railroad cars|Automobiles","Two story brick depot with two trains to the left.  There's a street with the railroad crossing arms down in the front of the picture.  A truck is parked next to the depot.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1951-07-15|2005-04-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",7|11,,"Still image|Photographs|jpeg",40belleplaine01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/704e77ec66047780c0c2b496e4b47290.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12345,http://www.iowaheritage.org/items/show/12345,"Blairstown, Iowa. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Benton County -- Blairstown|1950-1960|Buildings|Railroad cars|Grain elevators","Single story wooden depot with a large box, lumber and wagon wheels in the foreground.  Railroad car and grain depot to the right.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1951-07-15|2005-04-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",7|11,,"Still image|Photographs|jpeg",40blairstown01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/80fc022602d0f2ebcadb1aeb238b8a7e.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12351,http://www.iowaheritage.org/items/show/12351,"Luzerne, Iowa. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Benton County -- Luzerne|1950-1960","Overgrown area with steel poles.  There's a house in the background.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1951-07-15|2005-04-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",8|12,,"Still image|Photographs|jpeg",40luzerne01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/356d18dade62bcf08f3c33772bcf150f.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12356,http://www.iowaheritage.org/items/show/12356,"Norway, Iowa. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Benton County -- Norway|1950-1960|Buildings","Single story wooden depot with other buildings around it.  The tracks are in the foreground.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1951-07-15|2005-04-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",8|11,,"Still image|Photographs|jpeg",40norway01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0eb1cc84eb4c2d61109865f24ecfd727.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12362,http://www.iowaheritage.org/items/show/12362,"Belle Plaine, IA CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Benton County -- Belle Plaine|1950-1960|Buildings","Wooden CNW tower next to tracks with buildings behind it.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1957-07-15|2005-04-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",8|11,,"Still image|Photographs|jpeg",40belleplaine02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/21bd11cd4a2fc71e92994602857a9f77.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12442,http://www.iowaheritage.org/items/show/12442,"Hicks, Iowa.  CNW-CGW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Black Hawk County -- Hicks|1950-1960|Chicago Great Western Railroad Company","Railroad tracks crossing in a field with a shed nearby.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1956-07-08|2005-05-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",7|11,,"Still image|Photographs|jpeg",40hicks01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fb51dd1dde3ec3f68788d441e5d57eba.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12450,http://www.iowaheritage.org/items/show/12450,"Voorhies, Iowa. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Black Hawk County -- Voorhies|1950-1960|Buildings|Automobiles","Single story wooden depot with abandoned car and other junk piled outside it.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1956-07-08|2005-05-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",8|11,,"Still image|Photographs|jpeg",40voorhies01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8d1890a180a361748a546fb67ccb804b.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12469,http://www.iowaheritage.org/items/show/12469,"Hudson, Iowa. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Black Hawk County -- Hudson|1980-1990|Grain elevators|Buildings","Sign on a wooden pole.  Grain elevator on the left of the tracks.  There are buildings on either side of the tracks. ""[Vie]w looks W.  [R]on Sims photo, [2]717 Cornell, [D.]M. IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1988-01-15|2005-05-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",8|12,,"Still image|Photographs|jpeg",40hudson02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f9a3d0c763c5be26a324eeed5c19a851.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12471,http://www.iowaheritage.org/items/show/12471,"Hicks, Iowa. (CNW) EXCGW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Black Hawk County -- Hicks|1980-1990|Chicago Great Western Railroad Company Express","Single set of tracks running off into the distance through a snow field. ""[Vi]ew looks SW.  [R]on Sims photo, [27]17 Cornell, [D.]M. IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1988-01-15|2005-05-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",8|12,,"Still image|Photographs|jpeg",40hicks02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3acfb470e0ed329ae13505fbe38d497f.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12472,http://www.iowaheritage.org/items/show/12472,"Hicks, Iowa. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Black Hawk County -- Hicks|1980-1990","Tracks crossing a snow field. ""[Vi]ew looks N @ ...x cgw xing.  [R]on Sims photo, [27]17 Cornell, [D.M] IA 50313""--Photograph verso","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1988-01-15|2005-05-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",8|12,,"Still image|Photographs|jpeg",40hicks03.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c622e9d16b488e189be535acca27b330.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
