 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100632,http://www.iowaheritage.org/items/show/100632,"2004  TJ Mathis - NRCS Soil Conservationist","Des Moines County Soil and Water Conservation District; Employees; Soil conservationists","T.J. Mathis served as a soil conservationist in Des Moines County from December 2003 - January 2005. This photograph shows him at his desk.","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2004,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NRCS_Soil_Conservationist_TJ_Mathis.jpg;
NRCS_Soil_Conservationist_TF_Mathis_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/218de5a94d1cb8b97f72ba55336fd427.jpg,http://www.iowaheritage.org/files/original/7d066b082ccd13bc42aa40742bd47081.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100633,http://www.iowaheritage.org/items/show/100633,"2004  NRCS Soil Conservationist TJ Mathis and District Conservationist Shiloh Bradley ","Des Moines County Soil and Water Conservation District; Employees; Soil conservationists","Soil Conservationist TJ Mathis served from December 2003 - January 2005.at the Des Moines County Soil and Water Conservation District. Shiloh Bradley started her position in 2005 and was still working in 2018","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2004,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NRCS_Soil_Conservationist_TJ_Mathis_and_District_Conservationist_Shiloh_Bradley.jpg;
NRCS_Soil_Conservationist_TJ_Mathis_and_District_Conservationist_Shiloh_Bradley2.jpg;
NRCS-Soil_Conservationist_TJ_Mathis_and_District_Conservationist_Shiloh_Bradley_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/6b5e1da577eb2f336cfa04db37c2625d.jpg,http://www.iowaheritage.org/files/original/ba969fedc1a037e265a99426f961b3ed.jpg,http://www.iowaheritage.org/files/original/a452aa18899c97442379912041a56c28.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100634,http://www.iowaheritage.org/items/show/100634,"1999 Office Staff at the Des Moines County Soil and Water Conservation District include: front John White and, J.B. Martin Back Jamie Grimes and  John Horan","Des Moines County Soil and Water Conservation District; Employees; Soil conservationists","These two photos are of staff from the Des Moines County Soil and Water Conservation District. J.B. Martin is a district conservationist and  John White is a soil conservationist. Jamie Grimes is the district secretary and John Horan is a soil conservation technician. John Horan is not in the second photograph","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1999,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Office_Staff2_front_John_White_JB_Martin_Back_Jamie_Grimes_John_Horan.jpg;
Office_Staff2_front_John_White_JB_Martin_Back_Jamie_Grimes_John_Doran.jpg;
Office_Staff_front_John_White_JB_Martin_Back_Jamie_Grimes_John_Horan.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/7228ab630d3dceee0703b3c038ad3a47.jpg,http://www.iowaheritage.org/files/original/bc0349ce2cee08f02d1112606cf4164a.jpg,http://www.iowaheritage.org/files/original/7215482b20ca43acb4f2b652ffa9d1d8.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100636,http://www.iowaheritage.org/items/show/100636,"1995 Pat Koller, WAE","Des Moines County Soil and Water Conservation District; Employees","Pat Koller works in the office of the Des Moines County Soil and Water Conservation District","Des Moines County Soil and Water Conservation District",,"State Library of Iowa","1995 -08-09","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pat_Koller_WAE.jpg;
Pat_Koller_WAE_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/2b2e48b165c15416398fcfd443ed5cdc.jpg,http://www.iowaheritage.org/files/original/1446008af8ec8856c7a838540eb3551d.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100637,http://www.iowaheritage.org/items/show/100637,"Penny Williams, Volunteer, sits at a table in an office","Des Moines County Soil and Water Conservation District; Volunteers",,"Des Moines County Soil and Water Conservation District",,"State Library of Iowa",unknown,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Penny_Williams_Volunteer.jpg;
Penny_Williams_Volunteer_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/db42da33ad92db52da800ec63bd2ceb0.jpg,http://www.iowaheritage.org/files/original/f9486b83f9ac18788f9c51446acd06fb.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100638,http://www.iowaheritage.org/items/show/100638,"1988  Sally Mehaffy","Des Moines County Soil and Water Conservation District; Employees; Soil conservationists","Sally J. Mehaffy is a Soil Conservation Aide who worked out of the Des Moines County Soil and Water Conservation District office in Burlington, Iowa from 1988 until May 1990","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1988,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sally_Mehaffy2_WAE.jpg;
Sally_Mehaffy1_WAE.jpg;
Sally_Mehaffy3.jpg
|Sally_Mehaffy4.jpg;
Sally_Mehaffy4_back,OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/bb23bc8728be3c8f76e200a86d30a0ec.jpg,http://www.iowaheritage.org/files/original/3609c4e531e6dceb67157f5328ba0f9c.jpg,http://www.iowaheritage.org/files/original/d769fcf6b1bc3d6af2d6577b9ef4cdd1.jpg,http://www.iowaheritage.org/files/original/1c639c582004df7d3c57f494b668eb8a.jpg,http://www.iowaheritage.org/files/original/a4d81b7cf0c955c3914cb12a2e9f5930.pdf,http://www.iowaheritage.org/files/original/7bef341ac605c298bb1b9c84d3980cb4.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100639,http://www.iowaheritage.org/items/show/100639,"1996 Jamie Fair, Secretary","Des Moines County Soil and Water Conservation District; Employees; Soil conservationists","Jamie Fair, District Secretary, sits at her desk looking at photos.
Her eyes are closed","Des Moines County Soil and Water Conservation District ",,"State Library of Iowa",1996-01-23,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Secretary_Jamie_Fair.jpg;
Secretary_Jamie_Fair_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/2d8221bb88d6ee5f096ace60d69b05b4.jpg,http://www.iowaheritage.org/files/original/fe4c1db03f2231a1cf2654ae4bcbe4e1.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100640,http://www.iowaheritage.org/items/show/100640,"Jamie Fair and Newborn Puppies","Des Moines County Soil and Water Conservation District; Employees","Jamie Fair, district secretary, plays with newborn puppies.","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Secretary_Jamie_Fair_Holds_Newborn_Puppies2.jpg;
Secretary_Jamie_Fair_Holds_Newborn_Puppies.jpg;
Secretary_Jamie_Fair_Plays_With_Newborn_Puppies.jpg;
Secretary_Jamie_Fair_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/0b0b9c2ba0628b71fc00894aadf25436.jpg,http://www.iowaheritage.org/files/original/caeee79fc192d5ff2ecb8bd9ce471f9b.jpg,http://www.iowaheritage.org/files/original/469e6d04487dc4ddf368398a3a6d998b.jpg,http://www.iowaheritage.org/files/original/3e99976f0f445e50ad0e9f09b31bc6d0.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100641,http://www.iowaheritage.org/items/show/100641,"Secretary Jamie Grimes and FSA employee Vicky Rechkemmer","Des Moines County Soil and Water Conservation District; Employees; Soil conservationists","Secretary Jamie Grimes and FSA Employee
Vicky Rechkemmer talk at a counter in the Des Moines County Soil and Water Conservation District Office.  Vicki worked as a Des Moines County Farm Service Agency. Program Technician from· October 1982 to January 2012","Des Moines County Soil and Water Conservation District ",,"State Library of Iowa",unknown,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Secretary_Jamie_Grimes_and_FSA_Employee_Vicky_Rechkemmer.jpg;
Secretary_Jamie_Grimes_and_FSA_Employee_Vicky_Rechkemmer_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/d8a37ef169d009e1e61aa4ddecdbb4f3.jpg,http://www.iowaheritage.org/files/original/b64caa8b1f3eb69d25046a2d06c512c1.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100642,http://www.iowaheritage.org/items/show/100642,"Six Unknown Men Stand in Office","Des Moines County Soil and Water Conservation District","Six unidentified men stand in an office","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",unknown,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Six_Unknown_Men_Stand_in_Office.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/382e778b885ddc79918dc2ecd2c0e5d7.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
