 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
77210,http://www.iowaheritage.org/items/show/77210,"Eleanor C. Buchholz Bookplate ","Eleanor C. Buchholz
H.B. Pumpian
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa 
","Image - trees framing a landscape with castles in the clouds, a woman seated in the foreground reading; ornate shield below the woman ""Ex Libris ELEANOR C. BUCHHOLZ""; below the image H.B. Pumpian|see letter entry","H.B. Pumpian","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Buchholz, Eleanor C.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4"" x 3.75""|brown ink on tan",,,,,"Bookplate Buchholz",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library ","Helen Patricia (Patsy) Wilson Bookplate Collection ",,Buchholz_Eleanor_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Eleanor C. Buchholz,H.B. Pumpian,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",http://www.iowaheritage.org/files/original/381f8266714d4b2fe19715b6dc5a72f4.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77315,http://www.iowaheritage.org/items/show/77315,"Eleanor Lydia Johnston Bookplate ","Eleanor Lydia Johnston 
J.W. Jameson
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa 
 ","Image - woman with crown, long hair, and historic dress; top leftt ""Romantic Literature"" and top right ""Eleanor Lydia Johnston""; lower left ""J.W. Johnston 38"" and lower right image dog/lion holding a star; signed across bottom in pencil ""No 111  work proof  J.W. Jameson""","Jameson, J.W.","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","Johnston, Eleanor Lydia|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4.5"" x 5.5""|brown ink on cream",,,,"from the Palimpsest envelope","* Bookplate Johnston",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 

 ",,Johnston_Elenor_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eleanor Lydia Johnston,Helen Patricia (Patsy) Wilson Bookplate Collection,J.W. Jameson,Washington Public Library",http://www.iowaheritage.org/files/original/3db774be9217cc5b307bc0c908e1c08e.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77401,http://www.iowaheritage.org/items/show/77401,"Eli Sabeth Bookplate ","Eli Sabeth 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - two mystical figures seated on flowers, lute player and singer, with cherub supporting the flower stems; banner ""ELI SABETH""; initials WS at bottom of image",W.S.,"Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","Sabeth, Eli|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|7.5"" x 4.75""|black ink on cream",,,,"from Barnett pamphlet","Bookplate Sabeth",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Sabeth_Eli_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Eli Sabeth,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",http://www.iowaheritage.org/files/original/685ea1987f3f0c4210c55e550194a701.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77239,http://www.iowaheritage.org/items/show/77239,"Elizabeth Fitch Crane Bookplate","Elizabeth Fitch Crane 
William Edgar Fisher
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library
Washington, Iowa ","Image of a woman in Colonial dress standing under trees reading a book on a table; clouds billow up outside the border; ""EX LIBRIS"" to the right of the clouds; below image ""Elizabeth Fitch Crane"" with a coats of arms below; engraved at lower left edge of border ""William Edgar Fisher 1908""; on back in pencil .25|see envelope entry","Fisher, William Edgar ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ",1908,"Crane, Elizabeth Fitch|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|3.25"" x 2""|black ink on cream",,,,"from Bezanson envelope","Bookplate Crane",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Crane_Elizabeth_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Elizabeth Fitch Crane,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library,William Edgar Fisher",http://www.iowaheritage.org/files/original/c24ffbf7e3d37b78e1de6052df58b991.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77257,http://www.iowaheritage.org/items/show/77257,"Elizabeth J. Etnier letter to Helen Patricia (Patsy) Wilson exchanging bookplates.","Elizabeth J. Etnier
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa 
","Handwritten on letterhead from Gilbert Head Popham Maine; thank you - sending my husband's Rockwell Kent bookplate.","Etnier, Elizabeth J.","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Nov. 19, 1939","Etnier, Elizabeth J.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|Env. 5.75"" x 3.75"" L. 7"" x 5.5""|black ink on blue",,,,"Gilbert Head Popham, Maine","letter in envelope Etnier",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Etnier_Elizabeth_01_WilsonBookplatesLetter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Elizabeth J. Etnier,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",http://www.iowaheritage.org/files/original/646f77c33a1fb22249ef4203fb5c9638.pdf,Document,"Iowa Libraries: Bookplates ",1,0
77484,http://www.iowaheritage.org/items/show/77484,"Elizabeth Macky Wentz Bookplate ","Elizabeth Macky Wentz
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa","Image - tartan background with central panel with dolphin, book, and chain; at top, two round panels; hand with dagger on left and lily on right; between round panels ""Nosce te Ipsum""; at bottom ""Elizabeth Macky Wentz""","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","Wentz, Elizabeth Macky|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4.25"" x 3.5""|black ink on cream",,,,"from Clarke 1952 envelope","Bookplate Wentz",,,,,,Bookplate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Wentz_Elizabeth_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Elizabeth Macky Wentz,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",http://www.iowaheritage.org/files/original/ee5ed3aeb33dce496cb32733fd69a793.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77287,http://www.iowaheritage.org/items/show/77287,"Elizabeth Rancker Gribbel Bookplate","Elizabeth Rancker Gribbel 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library
Washington, Iowa  ","Image - foreground has shells on a beach; sailboat in distance, with mansion house on far away hilltop; at bottom ""EX LIBRIS:  Elizabeth Rancker Gribbel""; plate signed T.Cole 1921","T. Cole","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.  ","State Library of Iowa ",1921,"Gribbel, Elizabeth Rancker|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4.5"" x 3.5""|black ink on cream",,,,"from Barnett pamphlet","Bookplate Gribbel",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Gribbel_Elizabeth_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Elizabeth Rancker Gribbel,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",http://www.iowaheritage.org/files/original/6ca13e8b8380d172f2a03e7e3d90c290.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77288,http://www.iowaheritage.org/items/show/77288,"Elizabeth Wilhelmina Grimmell Bookplate ","Elizabeth Wilhelmina Grimmell 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa  ","Image - windmill; tulips flank ""Elizabeth Wilhelmina Grimmell: Her Book""; initials below image M.M.S.",M.M.S.,"Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.  ","State Library of Iowa ","Unknown ","Grimmell, Elizabeth Wilhelmina|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4.75"" x 3.25""|black ink on cream",,,,"loose bookplate, no other information","Bookplate Grimmell",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Grimmel_Elizabeth_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Elizabeth Wilhelmina Grimmell,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",http://www.iowaheritage.org/files/original/fa5e478492b85c3f3774fc2776c20c8c.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77369,http://www.iowaheritage.org/items/show/77369,"Ellen Morrison Christmas card to Helen Patricia (Patsy) Wilson exchanging bookplates and best wishes. ","Ellen Morrison
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Letter addressed to Miss Helen Wilson, East Main Street, Washington, Iowa. Contains - three dimensional blue paper Christmas tree decorated with two tones of green paint, pink yellow, and white ornaments; three sections stapled; message says ""a tree full of Christmas Wishes from Ellen Morrison""; small handwritten note enclosed - thanks for gift, card, and message|2-3","Morrison, Ellen","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","1952 ","no return address ; marked Air Mail on front|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|Env. 5.25"" x 7.25"" Card - 6.75"" x 3.5""|Env. white ink on blue",,,,,"envelope Morrison",,,,,,"Card and envelope ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Morrison_Ellen_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Christmas Card,Ellen Morrison,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",http://www.iowaheritage.org/files/original/7edfd5d8eb5d2697f7fabee0b933c63f.jpg,Document,"Iowa Libraries: Bookplates ",1,0
77431,http://www.iowaheritage.org/items/show/77431,"Ellen Stutsman letter to Helen Patricia (Patsy) Wilson exchanging bookplates. ","Ellen Stutsman
School District of St. Joseph
St. Joseph, Mo
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa","Personal letter - sending some bookplates, artist is a friend, looking for porch furniture, books I've been reading; signed in magenta crayon ""Ellen""","Ellen Stutsman","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","April 27, 1939","Stutsman, I.E.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|Env. 6.5"" x 9.25"" L. 11"" x 8.5""|Env. buff clasp L. typed on white",,,,"The School District of St. Joseph I.E. Stutsman, Superintendent of Schools St. Joseph, MO.","letter in envelope Stutsman",,,,,,"Letter and Envelope",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library ","Helen Patricia (Patsy) Wilson Bookplate Collection ",,Stutsman_E_01_WilsonBookplatesLetter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Ellen Stutsman,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",http://www.iowaheritage.org/files/original/51b1bedb14d5a965d2ce01d95276c5ec.jpg,Document,"Iowa Libraries: Bookplates ",1,0
