 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
20309,https://www.iowaheritage.org/items/show/20309,"Baseball game near Pentacrest, Iowa City, Iowa, 1895","Baseball|University of Iowa|United States -- Iowa -- Iowa City|1890-1900|Baseball players|Spectators|Athletic fields|Universities & colleges","View looking east of Iowa Field, with Old Capitol in background.","Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1895|2006-07-10,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Prints|Scenes; University of Iowa campus
|East campus scenes
|East campus scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi, full color. Master images saved in tiff format.",10|17,,"Still image|Photographs|jpeg","RG30.0001.36 
|0061|1 EastCampus060b.jpg|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bedb14be65a416bf454bbd17c18d6006.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
64274,https://www.iowaheritage.org/items/show/64274,"What are the magic words?","Baseball|Rose, Pete, 1941-|United States|Moon|2000-2010|Baseball players|Athletes|Sports|Gambling|Fame|Honor|Lying|Liars|Doors|Stars|Baseball bats|Baseballs|Signs|Wounds & injuries|Buildings","Baseball Hall of Fame; I bet on baseball; There, I said it; Now let me in","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2004-01-06|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-040106|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/112"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2a8fff4da362ea886282b09138aa4884.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64372,https://www.iowaheritage.org/items/show/64372,Orioles,"Baseball|Brown, Charlie (Fictitious character)|United States|Baseball gloves|1980-1990|Losers|Losses|Baltimore (Md.)|Baseball players|Baseballs|Boys|Hats|Birds",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1988-05-01|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-880501|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/210"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/760e8bfe1586629c3534d4cf5ae63c6e.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64394,https://www.iowaheritage.org/items/show/64394,Orioles,"Presidents|Bush, George, 1924-|United States|Presidents|1980-1990|Baseball|Losers|Losses|Baseball gloves|Baseball players|Baseballs|Pitchers|Hats",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1988-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-8805xx-undated 6|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/232",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/232"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b6a8d1e6163869cd1a1a4ef715807cb7.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64441,https://www.iowaheritage.org/items/show/64441,"You better have a good explanation for coming to spring training 50 pounds overweight!","Sports|United States|Men|1990-2000|Athletes|Baseball|Baseball managers|Baseball players|Salaries|Money|Baseball gloves|Baseball players|Coaches (Athletics)|Cactus|Palm trees|Money|Paper|Mountains|Athletes","It's my money belt","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-02-24|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-910224|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/279"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/18fc0b8b9e8ec2e388a02be4b406df98.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64472,https://www.iowaheritage.org/items/show/64472,"Play ball!","Baseball|United States|Men|1990-2000|Baseball commissioners|Baseball players|Sports|Strikes|Strikes and lockouts|Agreements|Speeches|Podiums|Press conferences|Microphones|Baseball bats|Baseball gloves|Baseball players|Stadiums|Soldiers|Trenches","We have a truce, but until we have a signed agreement from the combatants we have decided to send in a U.N. peace-keeping force","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1995-04-09|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-950409|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/310"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/945360f07fcadd32e912e45ee56f084b.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64511,https://www.iowaheritage.org/items/show/64511,"Lil slugger","Governors|Branstad, Terry E.|Iowa|Baseball bats|1980-1990|State governments|State governments -- Officials and employees|State politics|States|Leadership|Baseball players|Baseballs|Helmets|Governors|Dirt",Terry,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1984-08-06|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-840806|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/349"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d06d3acaf91d01cac745b805773c9cdd.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64620,https://www.iowaheritage.org/items/show/64620,"Y'er outa here!","Baseball|Vincent, Fay|New York (N.Y.)|Baseball bats|1990-2000|Baseball commissioners|Sports|Sportsmanship|Business people|New York Yankees (Baseball team)|Steinbrenner, George M. (George Michael), 1930-2010|United States|Baseball players|Baseball umpires|Home plate","Commissioner Vincent; Steinbrenner; Hey! That's my line!; NY","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-08-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900805|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/458"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2f8a666094035e3d842548756b1cc6f3.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64629,https://www.iowaheritage.org/items/show/64629,Petenocchio,"Lying|Rose, Pete, 1941-|United States|Baseball bats|1990-2000|Gambling|Baseball|Baseball players|Income taxes|Perjury|Liars|Cincinnati (Ohio)|Baseball players|Uniforms|Hats|Noses|Coaches (Athletics)","I did not bet on baseball!; Genuine Pete Rose; Louisville Slugger; C","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-08-25|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900825|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/467,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/467"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/46ee125b7886aad286f31690aa4d6b46.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64707,https://www.iowaheritage.org/items/show/64707,"Bean ball","City government|Iowa|Baseball players|1990-2000|Sports|Baseball|Politics|Baseball gloves|Baseball bats|Baseballs|Stars","I-Cub sale threat; City council","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1999-05-28|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-990528|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/545,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/545"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/825c34bf87102761b2df7d607282a496.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
