 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
77920,http://www.iowaheritage.org/items/show/77920,"0100. Petition for Organization of Proposed Mills County Soil Conservation District",,"This is a petition to the State Soil Conservation Committee in Des Moines to organize a soil conservation district in Mills County, Iowa","State Soil Conservation Committee of Iowa",,"State Library of Iowa","circa 1940","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,pdf,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Petition_for_organization_of_proposed_MCSCD_pdf,,2016-03-31,2016-04-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1205cef40bf6ab0b6c3cfa542d2c1b30.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77924,http://www.iowaheritage.org/items/show/77924,"0101. Certification for the Organization of the Mills County Soil Conservation District","Farmland - Iowa;
Mills County, Iowa;
Soil Conservation - Iowa;
Water Conservation - Water
","An application was approved by the state of Iowa for the organization of the Mills County Soil Conservation District.","State of Iowa;
Commissioners of the Mills County Soil Conservation District - Steele, J.M.; Wearin, J.F. Jr.; McGrew, D.N.",,"State Library of Iowa",1941-06-25,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>|Miller, Earl G. - Secretary of State","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Certification_for_the_organization_of_the_MCSCD.pdf,,,2017-01-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bab4dbdf993cbd22d68eb0b981ef95d9.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77922,http://www.iowaheritage.org/items/show/77922,"0102, Referendum for a Soil District in Mills County Tally Sheet","Mills County, Iowa;
Elections;
Supervisors","This is a tally of votes cast for the election of supervisors in the Mills County Soil Conservation District",,,"State Library of Iowa",1941-05-28,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,pdf,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tally_Sheet_Referendum_for_a_soil_district_in_Mills_County.pdf,,,2016-04-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d5d3aa681cbcb5ca0e246565a158a4c8.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77925,http://www.iowaheritage.org/items/show/77925,"0103.. Voter's Oath for Firms and Corporations","Mills County, Iowa;
Farmland - Iowa;
Oaths;
Soil Conservation","This is an oath for a landowner in Mills County, Iowa to sign attesting to the fact that he did not vote on the referendum to create the Mills County Soil Conservation District.",unknown,,"State Library of Iowa",unknown,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at<a title=""State Library of Iowa"" href=""http://www.statelibraryofIowa.org"" target=""_blank""> http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Voter's_Oath_for_firms_and_corporations.pdf,,,2016-04-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9ae1246ebd65c40d24f89d41bfe50ff7.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77711,http://www.iowaheritage.org/items/show/77711,"0104. Instructions and Suggestions to Judges and Clerks - Election of Soil Conservation Districts
.","Elections - Instructions;
Farmland - Iowa;
Mills County, Iowa;
Soil Conservation","These instructions are used by judges and clerks during elections for establishing soil conservation districts and voting for county soil conservation commissioners in Mills County, Iowa",unknown,,"State Library of Iowa",unknown,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Instructions_and_suggestions_to_Judges_Clerks.pdf,,,2016-04-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4cc14c76cab7ead647816c8dacf60828.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77918,http://www.iowaheritage.org/items/show/77918,"0105. Nominating Petition for the Office of Commissioner of the Mills County Soil Conservation Commission","Soil Conservation - Iowa;
Water Conservation - Iowa;
Mills County, Iowa;
Farmland - Iowa;
Petitions","This is the nomination form for the office of Commissioner of the Mills County Soil Conservation District.","State Soil Conservation Committee of Iowa",,"State Library of Iowa",unknown,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,pdf,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nomninating_petition.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b967a524f596d85f1fb6f4c8d6d87bc0.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
76844,http://www.iowaheritage.org/items/show/76844,"0106. Save Soil...On Rented Farms 1914","Soil Conservation - Iowa
Mills County, Iowa
Farmland - Iowa
Soil Erosion
Tenant Farming","If a tenant is going to be aggressive
in soil conservation work on a rented farm,
he must have a guarantee from the landlord
that he will receive fair compensation for
unused· value in case he has to leave the
farm before fully realizing his investment
in soil saving or soil building practices. A lease rider attached to the rental agreement acts as a guarantee for the renter.","Arthur, I.W.
Iowa State College Agricultural Extension Service",,"Iowa State College of Agriculture and
Mechanic Arts, H. H. Kildee, Director Extension
Service, Ames, Iowa. Cooperative . Agricultural Extension Work, Acts of May 8 ano June 30, 1914.|State Library of Iowa",1914,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at<a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank""> http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SaveSoilRentedFarmsComplete.pdf,,2016-05-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d86e741ec796c31f20204b71f80cfcf5.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77502,http://www.iowaheritage.org/items/show/77502,"0107. Terracing for Soil and Water Conservation 1938","Agricultural Terracing;
Iowa Farmland;
Mills County, Iowa;
Soil Conservation;
Water Conservation  
","This bulletin is a compilation of the best information available at the time on terrace construction and its coordination with other recommended soil conservation practices. It includes the history of terracing as well as how to implement a terracing system.","Hamilton, C.L.","Farmers' Bulletin No. 1789, U.S. Department of Agriculture","U.S. Department of Agriculture|State Library of Iowa",1938-04,"Chambers, TB; Jepson, HG; Ryerson, G.E.|Josian C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terracing forSoilandWaterConservCompleteReduced.pdf",,2016-05-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/24a913b13bff4381e3af35a61a5ca365.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
76836,http://www.iowaheritage.org/items/show/76836,"0108. The Farmer Looks at Soil Conservation in Southern Iowa 1939","Soil Conservation Iowa
Mills County farmland
Farmland-Iowa
","This report summarizes a survey taken of farmers cooperating with the Soil Conservation Service who were interviewed for their impressions of the program. 55 percent stated that sheet erosion had been greatly reduced or stopped, while almost 70 percent reported that gully erosion had been greatly reduced or stopped.
 Fifty-five percent of the farmers stated that the productivity of their farms had already been increased while 95 percent expected an increased productivity in the future.  Practically all farmers stated that the program had increased the value of their farms,","Bunce, Arthur C.",,"Agricultural Experiment Station Iowa State College of Agriculture and Mechanic Arts; Agricultural Economics Subsection--Rural Social Science Section Research Division, Soil Conservation Service, United States Department of Agriculture Cooperating, Ames, Iowa",1939-06,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org."" target=""_blank"">www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,pdf,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FarmerLooksSoilConservationComplete.pd,,2016-05-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0179b2ee73d291fa22b1ee278926f15e.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77592,http://www.iowaheritage.org/items/show/77592,"0109. Terrace Construction with Small Equipment in the South 1940","Farmland - Iowa
Mills County,  Iowa
Soil Conservation;
Terracing - Iowa
","This document explains how light equipment, such as plows, fresno or slip scrapers, home-made or commercially built V -drags, small-blade graders or 
one-way disk .tillers drawn by farm tractors, horses, or mules, can be used to construct satisfactory terraces if the farmer is willing to devote the extra time that the use of this equipment requires.","United States Department of Agriculture Soil Conservation Service|Weld,  W. A., Associate Agricultural Engineer, and Puice, P.M., Agricultural Engineer, Engineering Division, Soil Conservation Service
",,,1940-12,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at<a title=""State Library of Iowa"" href=""%20http%3A//www.statelibraryofiowa.org""> http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDK,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Terrace_Construction_with_Small_Equipment_in_the_South,,,2016-05-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5a6a548515b0b4b914323e6b3d1b34d1.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
