 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
17465,https://www.iowaheritage.org/items/show/17465,"Louise Noun's art collection, 1994","Paintings|Noun, Louise R.|United States -- Iowa -- Des Moines|1990-2000|Oil paintings|Private art collections|Women|Art collectors|Men|Gabeline, Bob|Hogan, Frank|Ritchie, Alix",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1994-07-09|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bcb0c035adf2214766b44f19298826f0.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17480,https://www.iowaheritage.org/items/show/17480,"Louise Noun's 90th birthday luncheon given by the Chrysalis Foundation at Hotel Fort Des Moines, Des Moines, Iowa, March 16, 1998","Women|Noun, Louise R.|Chrysalis Foundation|United States -- Iowa -- Des Moines|1990-2000|Public speaking|Birthdays|Men|Activists|Art collectors|Authors|Philanthropists|Invitations|Luncheons|Johnston, Dan|Barrett, Barbara|Conlin, Roxanne Barton|Demetrion, James|Wilson, Marie (Marie C.)|Morrissey, Claudia","The Chrysalis Foundation cordially invites you to join us in celebrating the 90th birthday of our founder, Louise R. Noun at a very special luncheon on Monday, March 16, 1998, 11:30 A.M. at the Hotel Fort Des Moines. Guest speakers will include Marie Wilson, Roxanne Conlin, James Demetrion, Claudia Morrissey and Dan Johnston.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1998-03-16|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0ec117964fc2460ff50eada5483b60db.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17449,https://www.iowaheritage.org/items/show/17449,"Louise Noun, Pete Hunter and John Chrystal, May, 1991","Men|Noun, Louise R.|United States -- Iowa|1990-2000|Women|Activists|Authors|Art collectors|Bankers|Hunter, Pete|Chrystal, John","""At 207-37""--Verso.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1991-05|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|LN with other people, 1991-2000",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d68f107ad53e72bd86f46b6a4f48bcfa.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17548,https://www.iowaheritage.org/items/show/17548,"Louise Noun, Maurice Noun and Susan Noun in Sun Valley, Idaho, ca. 1955","Women|Noun, Louise R.|United States -- Idaho -- Sun Valley|1950-1960|Activists|Art collectors|Authors|Men|Spouses|Physicians|Children|Families|Noun, Maurice|Noun, Susan",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1955|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|Family Photos, 1944, 1945, undated",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7f1ae92ddb042c8e21e20fd84fbd0a51.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35742,https://www.iowaheritage.org/items/show/35742,"Louise Noun, Mary Louise Smith, and Shelia Creth at the Iowa Women's Archives opening symposium, Iowa City, Iowa, October 28, 1992","Women|Subject Noun, Louise R.|University of Iowa. Libraries. Iowa Women's Archives|United States -- Iowa -- Iowa City|1990-2000|Activists|Authors|Art collectors|Politicians|Smith, Mary Louise|Creth, Sheila D.",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1992-10-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders",jpeg,,"Still image|Photographs",iwa0034.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fe5d0d5cd77453b4a28b1a3cd64c3589.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17359,https://www.iowaheritage.org/items/show/17359,"Louise Noun, Iowa, March 1989","Women|Noun, Louise R.|United States -- Iowa|1980-1990|Activists|Authors|Art collectors",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1989-03|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a55fcd4cb96c06e36bc5ee86ed58fa80.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17364,https://www.iowaheritage.org/items/show/17364,"Louise Noun, Iowa, December 1966","Women|Noun, Louise R.|United States -- Iowa|1960-1970|Activists|Authors|Art collectors","""Mrs. Maurice Noun, new picture, 12-66""--Verso.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1966-12|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aacc00a10e0ef375843ea265867dbd4f.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17423,https://www.iowaheritage.org/items/show/17423,"Louise Noun, Gilbert Cranberg and Victor Navasky at Nation's 125th anniversary dinner, Des Moines, Iowa, September 1990","Women|Noun, Louise R.|United States -- Iowa -- Des Moines|1990-2000|Activists|Art collectors|Authors|Men|Newspaper editors|Cranberg, Gilbert|Navasky, Victor S.",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1990-09|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|Assorted photographs of Louse Noun, 1950-2000",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/12df420ff7341c23049d216f6cb19ce3.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17425,https://www.iowaheritage.org/items/show/17425,"Louise Noun, George Gallup, Mr. Groner, Mrs. Roach, Mr. Webster, Mr. Myers, Mr. Ebeling, Mr. Perlis, Mr. Hale and Dean Bradshaw participating in the All-America Cities jury hearings, 1954","Men|Noun, Louise R.|All-America Cities|1950-1960|Women|Activists|Authors|Art collectors|Meetings|Juries|Gallup, George Horace, 1901-1984|Bradshaw, Dean|National Municipal League","""All American Cities jury,  National Municipal League convention, George Gallup, chair, 1954""--Verso.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1954|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|Assorted photographs of Louse Noun, 1950-2000",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2648ee539345f39fcd92bb3ecdebc12a.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17433,https://www.iowaheritage.org/items/show/17433,"Louise Noun, Des Moines, Iowa, ca. 1998","Women|Noun, Louise R.|United States -- Iowa -- Des Moines|1990-2000|Activists|Art collectors|Authors","""3131 Fleur Drive, Des Moines, Iowa.""",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1998|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|Louise Noun, 1978, 1981, 1999, undated",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1353ffddd3a0c3e3437d1b84284d9db2.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
