 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
14235,https://www.iowaheritage.org/items/show/14235,"Council Bluffs, IA. Q-RI-MILW","Railroad stations|Chicago, Burlington & Quincy Railroad Company|United States -- Iowa -- Pottawattamie County -- Council Bluffs|1960-1970|Buildings|Chicago, Rock Island & Pacific Rail Road Co.|Chicago, Milwaukee & St Paul Railway Company","Brick tower near intersection of tracks.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1969-07-04|2006-03-16,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",8|12,,"Still image|Photographs|jpeg",46councilbluffs08.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/82fe3c5cdf7b1f4a589fe3ad7cd47b95.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14236,https://www.iowaheritage.org/items/show/14236,"Island Park, Iowa. CBQ","Railroad stations|Chicago, Burlington & Quincy Railroad Company|United States -- Iowa -- Pottawattamie County -- Island Park|1960-1970","Sign for Island Park next to tracks.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1969-07-04|2006-03-16,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",8|12,,"Still image|Photographs|jpeg",46islandpark01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5f03913c4ee6c2108ce09aa753036c30.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14237,https://www.iowaheritage.org/items/show/14237,"Macedonia, Iowa. CBQ","Railroad stations|Chicago, Burlington & Quincy Railroad Company|United States -- Iowa -- Pottawattamie County -- Macedonia|1960-1970|Buildings","Single story wooden depot.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1964-04|2006-03-16,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",9|9,,"Still image|Photographs|jpeg",46macedonia01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/385224f19f576832cf94c67fd566035f.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14239,https://www.iowaheritage.org/items/show/14239,"Oakland, Iowa. CRIP","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Pottawattamie County -- Oakland|1950-1960|Buildings","Single story wooden depot with Rock Island insignia. ""This photograph from the collection of:  Ronald D. Sims, 3402 W. 50th Street, Apt. 2, Des Moines 10, Iowa""--Photograph verso.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1959-04|2006-03-16,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",8|12,,"Still image|Photographs|jpeg",46oakland01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e5bca8b5f5dcf0583cddb4c0837f60b2.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14240,https://www.iowaheritage.org/items/show/14240,"Council Bluffs, Iowa. IC","Railroad stations|Illinois Central Railroad Company|United States -- Iowa -- Pottawattamie County -- Council Bluffs|Buildings","Two story depot with covered platform. ""IC Depot Council Bluffs IA""--Caption on postcard.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",Unknown|2006-03-16,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",9|13,,"Still image|Postcards|jpeg",46councilbluffs09.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ff8923dc745e62d73a94f242b1969056.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14243,https://www.iowaheritage.org/items/show/14243,"McClelland, IA. CRIP","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Pottawattamie County -- McClelland|1980-1990|Grain elevators","Grain elevator with Kent sign.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1983-05-11|2006-03-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",8|12,,"Still image|Photographs|jpeg",46mcclelland01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bb0376809b5935477cf48729d7f5a3ab.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14244,https://www.iowaheritage.org/items/show/14244,"Oakland, Iowa. CRIP","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Pottawattamie County -- Oakland|1980-1990|Grain elevators|Automobiles","Tracks with pickup truck and grain elevator.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1981-09-12|2006-03-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",8|12,,"Still image|Photographs|jpeg",46oakland02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/057b913bc0aeaa4eefb491e99906be84.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14245,https://www.iowaheritage.org/items/show/14245,"Hancock, Iowa. CRIP","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Pottawattamie County -- Hancock|1980-1990|Grain elevators","Grain elevator and other buildings.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1981-09-12|2006-03-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",8|12,,"Still image|Photographs|jpeg",46hancock02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/64a7b96a61e9b8a63ec2f690af27b4fb.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14246,https://www.iowaheritage.org/items/show/14246,"Neola, Iowa. MILW","Railroad stations|Chicago, Milwaukee & St Paul Railway Company|United States -- Iowa -- Pottawattamie County -- Neola|1980-1990","Sign for Neola and ammonia tanks.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1980-09-14|2006-03-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",8|12,,"Still image|Photographs|jpeg",46neola01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b5f492a171fb251b3f73d0063bebd738.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14251,https://www.iowaheritage.org/items/show/14251,"Searsboro, Iowa. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Poweshiek County -- Searsboro|1980-1990|Grain elevators|Automobiles","Sign for Searsboro in front of automobile and grain elevator. ""View looks N. Ron Sims photo, 2717 Cornell, D.M. IA 50313""--Photograph verso.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1987-09-25|2006-03-22,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",8|12,,"Still image|Photographs|jpeg",46searsboro01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6c09031337a1f3ff8c474036dd303be3.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
