 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
77357,https://www.iowaheritage.org/items/show/77357,"Frank Luther Mott Bookplate ","Frank Luther Mott 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image of early printer with screw press; border ""ARS ARTIUM OMNIUM CONSERVATRIX"" and ""Frank Luther Mott"" at bottom","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Mott, F.L.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4.25"" x 3""|black ink on cream",,,,"from Iowa City School of Journalism envelope","Bookplate Mott",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Mott_Frank_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Frank Luther Mott,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",https://www.iowaheritage.org/files/original/71ee4877910ade59a3f9bb8992469ab7.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77358,https://www.iowaheritage.org/items/show/77358,"Frank L. Mott letter to Helen Patricia (Patsy) Wilson exchanging bookplates. ","Frank L. Mott
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Letter details how the bookplate that was sent was made. ""Plate cut on rubber by Lee Allen, student of Grant Wood, at Univ. of Iowa""","Frank L. Mott ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ",26-Jul-1937,"Mott, F.L.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|11"" x 8""|typed on Nationwide Bond paper (watermark)",,,,"State University of Iowa Iowa City School of Journalism","letter, no envelope Mott",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Mott_Frank_02_WilsonBookplatesLetter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Frank Luther Mott,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",https://www.iowaheritage.org/files/original/bef64d8bc51c5d9a0426e34cf70b69be.jpg,Document,"Iowa Libraries: Bookplates ",1,0
77359,https://www.iowaheritage.org/items/show/77359,"Utlandssvenska Museet Bookplate","Utlandssvenska Museet
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - map of world superimposed with image of a building; at top ""EX LIBRIS"" and at bottom ""UTLANDSSVENSKA MUSEET""|see letter entry","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Museet, Utlandssvenska (Foriegn Swedish Museum)|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4"" x 3.25""|black ink on cream",,,,"from Sidney H. Clarke note on back: Swedish","Bookplate Museet",,,,,,bookplate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Museet_Utlandssvenska_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Utlandssvenska Museet,Washington Public Library",https://www.iowaheritage.org/files/original/293c2991304dd55bf286137ae1d0a70a.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77360,https://www.iowaheritage.org/items/show/77360,"Elsie W. Nabors Bookplate ","Elsie W. Nabors 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa  ","Image - gnarled pine above the sea with moon in branches; below image ""EX LIBRIS ELSIE W. NABORS""","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.  ","State Library of Iowa ","Unknown ","Nabors, Elsie W.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4.25"" x 2.75""|black ink on cream",,,,"loose bookplate, no other information","Bookplate Nabors",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Nabors_Elsie_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Elsie W. Nabors,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",https://www.iowaheritage.org/files/original/dc0f08abaf20224f14ae743e251c1871.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77361,https://www.iowaheritage.org/items/show/77361,"Louise and Claude Nathan Bookplate ","Louise and Claude Nathan 
Lawrence Kennedy
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - round; interior scene with rattan chair, desk & chair, window seat, books; at top ""LOUISE & CLAUDE NATHAN""and below circle ""EX LIBRIS""; engraved below circle's border ""LAWRENCE KENNEDY, 1915""; on back in pencil Lawrence Kennedy .25?; glued back|see envelope entry","Kennedy, Lawrence ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ",1915,"Nathan, Louise & Claude|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|3.5"" x 3.5""|brown ink on cream",,,,"from Bezanson envelope","Bookplate Nathan",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Nathan_LouiseAndClaude_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Claude Nathan,Helen Patricia (Patsy) Wilson Bookplate Collection,Lawrence Kennedy,Louise Nathan,Washington Public Library",https://www.iowaheritage.org/files/original/407aed31e8d0c0321f888dc69f7d6099.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77362,https://www.iowaheritage.org/items/show/77362,"Meredith Nicholson Bookplate ","Meredith Nicholson 
Franklin Booth
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - Sailing ship moving away from viewer; at top ""MEREDITH NICHOLSON""; at bottom a floral device with a blank banner at center; engraved at lower part of banner ""Franklin Booth""|see envelope entry","Booth, Franklin","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Nicholson, Meredith|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|5.75"" x 3.75""|black ink on cream",,,,,"Bookplate Nicholson",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Nicholson_Meredith_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Franklin Booth,Helen Patricia (Patsy) Wilson Bookplate Collection,Meredith Nicholson,Washington Public Library",https://www.iowaheritage.org/files/original/8c9b8ce44eaf9def1c9ec8a1ea4d30eb.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77363,https://www.iowaheritage.org/items/show/77363,"Meredith Nicholson, Minister of the United States of America; handwritten on the card to Helen Patricia (Patsy) Wilson exchanging bookplates. ","Meredith Nicholson
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Contains 1 bookplate and one business card of Meredith Nicholson, Minister of the United States of America; handwritten on the card ""Herewith my boookplate with my compliments also. Caracas Venezuela|none - printed FREE DIPLOMATIC MAIL","Meredith Nicholson","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Nicholson, Meredith, Minister of the United States of America|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4.75"" x 7.25""|black ink on cream",,,,"American Legation Caracas, Venezuela","envelope, no letter Nicholson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Nicholson_Meredith_02_WilsonBookplatesLetter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Meredith Nicholson,Washington Public Library",https://www.iowaheritage.org/files/original/58ca4c7b7304d074cb837c5ef64d235e.jpg,Document,"Iowa Libraries: Bookplates ",1,0
77364,https://www.iowaheritage.org/items/show/77364,"Nies Bookplate ","Nies
 J.W. Jameson
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - sailing ships; at top ""Uit De Boeken"" (Dutch: from the books of) and at bottom ""NIES"" (owner's name) signed at bottom in pencil J.W. Jameson  62, and by engraving at lower right ""J.W. Jameson deLetScul 1933"" The ink has bled at the top and bottom of one bookplate.","Jameson, J.W.","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.  ","State Library of Iowa ",1933,"Nies|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"2|4"" x 2.75""|blue ink on cream",,,,"from the Palimpsest envelope","* Bookplate Nies",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Nies_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,J.W. Jameson,Nies,Washington Public Library",https://www.iowaheritage.org/files/original/50bdbb88e3011ebc8d6d73dae9c45057.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77365,https://www.iowaheritage.org/items/show/77365,"Envelope postmarked form New York N.Y. Sta. G2","Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection
Washington Public Library 
Washington, Iowa","no letter - addressed to Miss Helen Wilson in her own handwriting 1 bookplate enclosed","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Oct. 1, 1937 ","<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|3.5"" x 5.75""|blue ink on white",,,,"no return address postmarked New York N.Y. Sta. G2","E-3 envelope, no letter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library","Helen Patricia (Patsy) Wilson Bookplate Collection",,NewYork_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",https://www.iowaheritage.org/files/original/deba6be3b4a62c3efe00624d02d28750.jpg,Document,"Iowa Libraries: Bookplates ",1,0
77367,https://www.iowaheritage.org/items/show/77367,"Self-Addressed, Stamped Envelope handwritten to Miss Helen Wilson","Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection
Washington Public Library 
Washington, Iowa","Envelope: 1 Kenneth Roberts bookplate enclosed","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ",1937,"<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4.5"" x 6.5""|blue ink on cream",,,,,"E-1 envelope, no letter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library","Helen Patricia (Patsy) Wilson Bookplate Collection",,SASE_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",https://www.iowaheritage.org/files/original/993bc275c421bfec8f8e15e4333ba04f.jpg,Document,"Iowa Libraries: Bookplates ",1,0
