 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
91971,https://www.iowaheritage.org/items/show/91971,"Soil and water conservation week.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","Soil and water conservation week in Hardin county. ","Iowa Farm Bureau Spokesman",,"State Library of Iowa |Iowa Farm Bureau Spokesman",1958-06-21,"Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soil Conservation,Soil Conservation Week",https://www.iowaheritage.org/files/original/9bb9b8316957b4662375c129b7055228.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91972,https://www.iowaheritage.org/items/show/91972,"Soil Conservation Week clipping collage. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","Soil Conservation Week clipping collage. ",Unknown,,"State Library of Iowa ",1958-06,"Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soil Conservation,Soil Conservation Week",https://www.iowaheritage.org/files/original/4b0f70a530ea7b266f8c3e34838b4429.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91989,https://www.iowaheritage.org/items/show/91989,"Soil Conservation Issue  - Hardin County Times.",,"Soil Conservation Issue  - Hardin County Times. Full issue devoted to soil conservation in Hardin county. ","Hardin County Times",,"Hardin County Times|State Library of Iowa ",1959-06-16,"Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil Conservation District,Soil Conservation",https://www.iowaheritage.org/files/original/d959766ac056b52435c174f1fc88b6b3.pdf,,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91996,https://www.iowaheritage.org/items/show/91996,"County conservation practices on rise. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","County conservation practices on rise. ",Unknown,,"State Library of Iowa ",Unknown,"Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soil Conservation",https://www.iowaheritage.org/files/original/946575c5d563347125127b38c186e79f.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
92024,https://www.iowaheritage.org/items/show/92024,"Soil conservation group planning photo contest.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","Soil conservation group planning photo contest.","Eldora Herald-Ledger",,"State Library of Iowa ",1960-07,"Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clipping,Soil Conservation",https://www.iowaheritage.org/files/original/e879cfa43edea9b2f6b00731b178bef1.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
92027,https://www.iowaheritage.org/items/show/92027,"Soil stewardship observed in Iowa","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","Soil stewardship observed in Iowa",Unknown,,"State Library of Iowa ",1960-05,"Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soil Conservation,Soil Stewardship Week",https://www.iowaheritage.org/files/original/460c9ab58f5100055efac7271f9d88d8.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
92089,https://www.iowaheritage.org/items/show/92089,"Jim Hawkins's letter regarding land stewardship. ","Lee County, Iowa; 
Soil Conservation; 
Water Conservation; 
Farmland; 
Agriculture. ","Jim Hawkins's letter regarding land stewardship. ","Lee County Soil and Water Conservation District",,"State Library of Iowa",,"Lee County Soil and Water Conservation District, Lee County, IA.  For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Letter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jim Hawkins,Lee County - Iowa,Lee County Soil and Water Conservation District,Soil Conservation",https://www.iowaheritage.org/files/original/65893c9864aa174c8e3d5a64078ee227.pdf,Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
92112,https://www.iowaheritage.org/items/show/92112,"Iowa Soil 2000 Conservation ","Lee County, Iowa|Soil Conservation ","Iowa Soil 2000 Conservation Folder distributed by George Warson for Lee County. Contains soil loss worksheet, soil mapping, and conservation tables. ","Lee County Soil and Water Conservation District",,"State Library of Iowa",,"Lee County Soil and Water Conservation District, Lee County, IA.  For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County - Iowa,Soil Conservation",https://www.iowaheritage.org/files/original/f0ed3d0a483da4c5e6ec0223a12db68c.pdf,Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
92251,https://www.iowaheritage.org/items/show/92251,"Our Soil Is Slowly Slipping Away From Us","Louisa County, Iowa|Soil Conservation ",,"The Wapello Republican",,"State Library of Iowa ",1988-03-17,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Our_Soil_is_Slowly_Slipping_3-12_1988_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Soil Conservation",https://www.iowaheritage.org/files/original/0373dbdabf9d2dadc00462c1864ec9c5.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92265,https://www.iowaheritage.org/items/show/92265,"Conservation System","Louisa County, Iowa|Soil Conservation ","A conservation system article.","Columbus Gazette",,"State Library of Iowa ",1986-06-05,"Louisa County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A_Conservation_System_for_You_1986_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Soil Conservation",https://www.iowaheritage.org/files/original/659a5b9fd07c569784a6ac3864c802d5.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
