 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
16203,https://www.iowaheritage.org/items/show/16203,"Bird drawing and seascape, 1910s",Birds|1910-1920|Beaches,,"Drewelowe, Eve, 1899-1988",,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Biographical|Historical -- Classwork",jpeg,,"Still image|Drawings (Visual works); Seascapes",IWA035|01|drewe01-02-005|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3d48dab648148fef9f3dfc92a482d8d5.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
10981,https://www.iowaheritage.org/items/show/10981,"Crow college","Birds|United States -- Iowa -- Strawberry Point|2000-2010|Houses","Sewn and sculpted paper and fabric collage incorporating catalog cards.","Falconer, M.D.",,"University of Iowa. Libraries. Special Collections Dept.",2005|2006-11-07|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg,eng,"Still image|Collages (Visual works); Sculpture (Visual work)",falconer3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
10977,https://www.iowaheritage.org/items/show/10977,"Three cards","Birds|United States -- Iowa -- Iowa City|2000-2010|Ice skating","Two catalog cards with drawings. One set of catalog cards colored, folded and tied together.","Teets, Megan",,"University of Iowa. Libraries. Special Collections Dept.",2006|2007-03-14|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg,eng,"Still image|Drawings (Visual works)",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
10940,https://www.iowaheritage.org/items/show/10940,Untitled,"Birds|United States -- Ohio -- Chillicothe|2000-2010|Stars","Catalog cards painted and drawn upon with ink.","Wallace, Eileen",,"University of Iowa. Libraries. Special Collections Dept.",2005|2006-11-09|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg|7.4|12.4,eng,"Still image|Drawings (Visual works)",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
10933,https://www.iowaheritage.org/items/show/10933,"Fruitful learning","Birds|United States -- Iowa -- Iowa City|2000-2010|Fruit|Fish","Cloth hanging with ornaments, patches, lace, and catalog cards.|Remembering the zillion times those informative catalog cards helped me out in teaching and research at the University of Iowa, I couldn't resist your announced project to give some of those discards a prolonged, even novel form of life which technology, in its merciless advances, would otherwise have ended. The batch you so generously sent happened to include a number focused on the heading ""gold."" In my own retirement, I'm used to putting all sorts of collages together, using fabrics and junk scrounged from secondhand shops.","Baker Muehl, Lois",,"University of Iowa. Libraries. Special Collections Dept.",2005|2006-11-07|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg,eng,"Still image|Collages (Visual works); Textiles",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
10929,https://www.iowaheritage.org/items/show/10929,"Card up my sleeve","Palms|United States -- Wisconsin -- La Crosse|2000-2010|Butterflies|Clocks & watches|Birds|Stars","Shirt sewn with stamped catalog cards.|I've always liked paper-the feel of it and the sound of it. I recall fashioning ""garments"" out of the thin, brown, crunchy-sounding paper my father's dry cleaning came back in when I was a little girl. I wrapped myself up in this paper with the help of some tape and traveled to the land of imagination…. When card catalogs became obsolete, it saddened me. First of all, I always thought the cabinets themselves looked good. Most important, however, was now I could never root around in all those lovely pasteboard cards - finding what I was looking for and often discovering things I hadn't been looking for. I'm used to electronic retrieval systems, but they lack the snug, comfortable friendliness of the old cards. Thanks for a chance to relate to old acquaintances again.","Sauls, Shirley",,"University of Iowa. Libraries. Special Collections Dept.",2005|2006-11-02|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg,eng,"Still image|Textiles; Sculpture (Visual work)",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
10926,https://www.iowaheritage.org/items/show/10926,"Wild kingdom","Bears|United States -- Ohio -- Peninsula|2000-2010|Frogs|Birds|Camels|Primates|Giraffes|Rhinoceroses","Collage containing catalog cards, cutouts, postage stamps, and decorative papers.","Waight, Emiko",,"University of Iowa. Libraries. Special Collections Dept.",2005|2006-10-31|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg,eng,"Decorated papers; Dyed papers|Still image|Collages (Visual works)",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
10916,https://www.iowaheritage.org/items/show/10916,"All, extraordinary, scenic, society","Birds|England -- Leeds|2000-2010|Clotheslines|Globes|Luggage|Waterfalls","Machine-sewn catalog cards containing inkjet prints of images and text.|This artist book, made from 12 cards, is machine stitched and inkjet printed. It’s titled after four words extracted from the book titles on each card: ALL, EXTRAORDINARY, SCENIC, SOCIETY. It includes images from a children’s encyclopedia printed in 1962. When the book is folded, the holes on each card are aligned to fit a string closing the book. I had fun making this book. It was like a puzzle fitting all the pieces together: size, titles, hole, theme, images and stitching.","Gunnip, Laura",,"University of Iowa. Libraries. Special Collections Dept.",2005|2006-10-19|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg,eng,"Artists' books|Still image|Bookworks; Movable books",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
10906,https://www.iowaheritage.org/items/show/10906,"The endless story","Birds|United States -- California -- Oakland|2000-2010|Cauldrons|Crowns|Foxes|Lamps|Leaves|Trees","Pages are altered card catalog cards printed with linocuts [?]|My art process and materials has been influenced by my years of working in libraries. Reading; sorting; collecting; categorizing. I make drawings on obsolete library checkout cards, combining the found words of the book title with images of people eating and reading. I created several accordian books, taping the cards together into poems. Using discarded books and cards from the same community college library, gives a picture of books read at a specific time and place. Dates and signatures of past readers add a history of their shared experience of the book’s consumption. Reading what Americans are reading is also about the USA PATRIOT Act, under which readers’ habits may be investigated without their knowledge through library records or bookstores. I was excited to learn of the cARTalog project and requested title cards for ""the story of...."" I wanted to create an endless story. I constructed the book with no beginning or ending. Images from fairy tales suggest the weaving of myth and","Marsh, Mary V.",,"University of Iowa. Libraries. Special Collections Dept.",2005|2006-10-05|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg,eng,"Artists' books|Still image|Bookworks; Side sewing",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
10905,https://www.iowaheritage.org/items/show/10905,"Girl in winter","Squirrels|United States -- Iowa -- Iowa City|2000-2010|Rabbits|Birds","Altered catalog cards containing cutouts and Xerox (TM) transfers.","White, Jessica",,"University of Iowa. Libraries. Special Collections Dept.",2005|2006-10-05|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg,eng,"Still image|Collages (Visual works)",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
