 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100650,https://www.iowaheritage.org/items/show/100650,"Tyler Messer, WAE","Des Moines County Soil and Water Conservation District; Employees; Soil conservationists","Tyler W. Messer worked as a soil conservation aide from about  1996-1998","Des Moines County Soil and Water Conservation District",,"State Library of Iowa","ca 1997","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tyler_Messer_WAE.jpg;
Tyler_Messer_WAE_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/a601bfd8f371b947b71fb84fd51de94d.jpg,https://www.iowaheritage.org/files/original/27e3cb53f7b1bdb095eb369e31469dea.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100651,https://www.iowaheritage.org/items/show/100651,"1997  Jill Westercamp, WAE Employee, feeds baby cougar","Des Moines County Soil and Water Conservation District; Employees; Soil conservationists","Jill Westercamp worked from March 1997 through August 1998 as an WAE Employee. She is shown here with Yukon, her baby  cougar ","Des Moines County Soil and Water Conservation District ",,"State Library of Iowa","ca 1997","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,1997-1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"WAE_Employee_Jill_Westercamp_With_Yukon_Her_Baby_Cougar.jpg;
WAE_Employee_Jill_Westercamp_with_Yukon_Her_Baby_Cougar_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/763382a899b85e65f6addc4df0b0855d.jpg,https://www.iowaheritage.org/files/original/e57da97307a2b6c988de2be0539e0f29.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100655,https://www.iowaheritage.org/items/show/100655,"1966  Dr. Richard Wilson","Des Moines County Soil and Water Conservation District","Dr. Wilson wears a hat and glasses.","Natural Resources Conservation Service",,"State Library of Iowa",1966-08-14,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr_Richard_Wilson_August_14_1966.jpg;
Dr_Richard_Wilson_August_14_1966_back.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/91068b2024c3c4604260cde5564166b4.jpg,https://www.iowaheritage.org/files/original/15e390ed810c236f18bcdedc32540598.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100656,https://www.iowaheritage.org/items/show/100656,"1979  Bulldozers","Bulldozers; Des Moines County Soil and Water Conservation District","Two bulldozers move dirt on a farm","Natural Resources Conservation Service",,"State Library of Iowa",1979-10-11,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bulldozers_Oct_11_1979.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/19a4428f698a9da97cb1f60244c3bf8a.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100657,https://www.iowaheritage.org/items/show/100657,"1977  Mr. Harris, a farmer, stands in field","Des Moines County Soil and Water Conservation District; Farmers; Farms; Land","Mr. Harris has his hand on a pipe.  He is holding a camera","Harry Bright, District Conservationist, Natural Resources Conservation Service|Natural Resources Conservation Service",,"State Library of Iowa",1977,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harris_Sept_8_1977.jpg;
Harris_Sept_8_1977_back.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/90830b1b9cb7b7b6deaef5fb5acb5e4a.jpg,https://www.iowaheritage.org/files/original/d6863914c6a6bc5a49f09b394d17a16a.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100658,https://www.iowaheritage.org/items/show/100658,"1976  Howard Bright","Des Moines County Soil and Water Conservation District; Soil conservationists","Howard Bright served as the district conservationist for Des Moines County from 1976-1986.","Natural Resources Conservation Service",,"State Library of Iowa",1976,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Howard_Bright_District_Conservationist_Feb_1976.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/0bbdc242183e7643929301d257aa2eb7.jpg,https://www.iowaheritage.org/files/original/a2c9e60543a361904f599ee93a5a9efd.jpg,https://www.iowaheritage.org/files/original/2520c029276dc65fc6c931d8fc91c291.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100660,https://www.iowaheritage.org/items/show/100660,"1986 - Larry Nuss","Des Moines County Soil and Water Conservation District","This man's relation to the district is unknown.","Natural Resources Conservation Service",,"State Library of Iowa",1986-08-14,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Larry_Nuss_Aug_14_1986.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3173f39b9c10ac44bd1a4c4e22c01441.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100661,https://www.iowaheritage.org/items/show/100661,"Linda Rex Dobson, Marketing Director","Des Moines County Soil and Water Conservation District;
Employees
",unknown,"Natural Resources Conservation Service",,"State Library of Iowa",unknown,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Linda_Rex_Dobson_Marketing_Director.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/74d35caf63dd6d4f7c2cacdcf6dbdbae.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100662,https://www.iowaheritage.org/items/show/100662,"1986  Ron Harper and Harold Thornburg","Des Moines County Soil and Water Conservation District; Mushrooms","Shiitaker mushroom growers Ron Harper and Harold Thornburg of rural Farmington show a single shiitaker mushroom. Iowa's abundant oak logs are ideal for producing this specialty crop, which is Japan's leading agricultural export.","Natural Resources Conservation Service",,"State Library of Iowa",1986-09,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ron_Harper_and_Harold_Thornburg_Sept_1986.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c9c4de8bdb4705df65d37275e6d80a79.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100663,https://www.iowaheritage.org/items/show/100663,"1979 Three unidentified men plant a support  post","Des Moines County Soil and Water Conservation District; Pipe supports","Two men plant a post while a third man watches","Natural Resources Conservation Service",,"State Library of Iowa",1979-10-19,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org""><strong>http://www.statelibraryofiowa.org</strong></a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Oct_11_1979_Three_Men.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2373b994ab893c9c046e45665362d9cd.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
