 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96780,https://www.iowaheritage.org/items/show/96780,"Grass crops in conservation farming","Soil and Water Conservation|Farming Practices ","Brochure explaining grass crops as a conservation modality in farming.","U.S. Department of Agriculture",,"State Library of Iowa",Unknown,"Guthrie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Brochure",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1955_Grass_Crops_In_Conservation_Farming_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming Practices,Guthrie County Soil and Water Conservation District,Soil and Water Conservation",https://www.iowaheritage.org/files/original/cbcec4787dc0f973486da801b78b0fb1.pdf,Document,"Guthrie County Soil and Water Conservation District Historical Collection",1,0
91380,https://www.iowaheritage.org/items/show/91380,"20 Year Safety Award for preventing disabling injuries.","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","20 Year Safety Award for preventing disabling injuries -- for the period of January 1, 1954 to December 31, 1973.","U.S. Department of Agriculture, Soil Conservation Service.",,"U.S. Department of Agriculture, Soil Conservation Service.|State Library of Iowa ",1973,"West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,Award,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_SafetyAward_1973.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Safety Award,Soil and Water Conservation,Soil Conservation Service,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/ae6635d48d423cea05565b819b070b74.pdf,Document,"West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91381,https://www.iowaheritage.org/items/show/91381,"25 Year Safety Award for preventing disabling injuries.","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","25 Year Safety Award for preventing disabling injuries -- for the period of January 1, 1954 to December 31, 1978.","U.S. Department of Agriculture, Soil Conservation Service.",,"U.S. Department of Agriculture, Soil Conservation Service.|State Library of Iowa ",1978,"West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,"Award ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_SafetyAward_1978.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Safety Award,Soil and Water Conservation,Soil Conservation Service,USDA Soil Conservation Service,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/c8d3884ecae616d7a7ec90850ebeb536.pdf,Document,"West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91382,https://www.iowaheritage.org/items/show/91382,"10 Year Safety Award for preventing motor vehicle accidents.","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","10 Year Safety Award for preventing motor vehicle accidents -- for the period of January 1, 1970 to December 31, 1979.","U.S. Department of Agriculture, Soil Conservation Service.",,"U.S. Department of Agriculture, Soil Conservation Service.|State Library of Iowa ",1979,"West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,"Award ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_SafetyAward_1979.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Safety Award,Soil and Water Conservation,USDA Soil Conservation Service,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/752ca4f3df19f7378226dd5a10e9a28f.pdf,Document,"West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91311,https://www.iowaheritage.org/items/show/91311,"ASCS cost-sharing effort to improve water quality.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","ASCS cost-sharing effort to improve water quality. Press release and news article. ","U.S. Department of Agriculture.",,"The Manchester Press, Manchester, Iowa.","March, 1989.","Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,"English ",Newsprint,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_ASCS_ConservationCostSharing_NewsArticle_1989.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cost-sharing,Delaware County Iowa,Farmland,Soil and Water Conservation",https://www.iowaheritage.org/files/original/a98d90381a73bfca30dd8f1a812ad7cb.pdf,Document,"Delaware County Soil and Water Conservation District Historical Collection",1,0
91256,https://www.iowaheritage.org/items/show/91256,"Hoffman & Broghammer Group's concrete drop spillway structure in Delaware County, Iowa; 3 miles north of Manchester, Iowa. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","Hoffman/Broghammer concrete drop spillway structure in Delaware County, Iowa. Built in 1959, the reinforced drop spillway structure  of ""Island Type"" serves as the tile outlet for 8"" and 12"" tiles and as a waterway stabilizer. The waterway was started in the fall of 1959 and completed in the spring of 1960. It was seeded to alfalfa-brome. The waterway drains 615 acres and has a surface flow with grade of 0.50%. Tile drainage outlet provided for 265 acres. Three farmers shared cost. J.C. Costigan of Elkader, Iowa was the structure contractor.","U.S. Soil Conservation Service|J. Wildman",,"Soil Conservation Service|State Library of Iowa ",1960,"Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_Hoffman_Broghammer_ConcreteSpillway_1960_001.pdf|DelawareCountySWCD_Hoffman_Broghammer_ConcreteSpillway_1960_002.pdf|DelawareCountySWCD_Hoffman_Broghammer_ConcreteSpillway_1960_003.pdf|DelawareCountySWCD_SpillwayDrop_1959.pdf|DelawareCountySWCD_SpillwayStructure_1960.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Delaware County Iowa,Drop Spillway,Farmland,Hoffman & Brogghammer Group,J. Widman,J.C. Costigon,Manchester Iowa,Soil and Water Conservation,Soil Conservation Service,Waterways","https://www.iowaheritage.org/files/original/961f68ca28d75b7cb46dfd5cfa57e793.pdf,https://www.iowaheritage.org/files/original/f139afe682df9ac98ce1f161efe33b81.pdf,https://www.iowaheritage.org/files/original/32a79b81241d66785ba76a92318edf59.pdf,https://www.iowaheritage.org/files/original/63f38b97ed46224883eee1bcad6d181a.pdf,https://www.iowaheritage.org/files/original/685cc2d6d763ad466359579eb76d8bab.pdf","Still Image","Delaware County Soil and Water Conservation District Historical Collection",1,0
90866,https://www.iowaheritage.org/items/show/90866,"Erosion on the Staab farm in Cherokee County, Iowa. ","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Farming Practices;
Erosion.","Photo of erosion on the Staab farm in Cherokee County, Iowa. ","Uknown ",,"Cherokee County Soil and Water Conservation District.|State Library of Iowa ","Unknown ","<div class=""element-text five columns omega"">
<p><span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>
</div>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_ErosionOnG_StaabFarm_01.jpg|CherokeeCountySWCD_Slide_ErosionOnG_StaabFarm_02.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee County Iowa,Erosion,Farmland,Soil and Water Conservation,Soil Conservation,Staab Farm,Water Conservation","https://www.iowaheritage.org/files/original/a5807d21660f9a966b00245f57dbc965.jpg,https://www.iowaheritage.org/files/original/9b0e2eb29ac1a96b7dbab76bfdd4b185.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
83437,https://www.iowaheritage.org/items/show/83437,"EQIP: Environmental Quality Incentives Program Brochure ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Cass County, Iowa;
Farmland - Iowa
United States Department of Agriculture
Natural Resources Conservation Services ","If you have natural resource concerns on
your land and are interested in making a
commitment to conservation, EQIP could be the
answer. NRCS resource professionals are here
to help you make the best conservation plan for
your land. EQIP could provide the funds you
need to make it happen.","United States Department of Agriculture |Natural Resource Conservation Service",,"State Library of Iowa |United States Department of Agriculture |Natural Resource Conservation Service",2004,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cass County Soil and Water Conservation District, Cass County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,"PDF ","English ","Brochure ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"EQIP Brochure.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Quality Incentives Program,EQIP,Farmland,Natural Resources Conservation Service,Soil and Water Conservation,Soil Conservation,United States Department of Agriculture,Water Conservation",https://www.iowaheritage.org/files/original/5637b1d3b1febe5a7f0137fcd9f18018.pdf,Document,"Cass County Soil and Water Conservation District Historical Collection",1,0
76656,https://www.iowaheritage.org/items/show/76656,"0239 . Field Leveler Demonstration ","Mills County, Iowa 
Soil and Water Conservation 
Mills County Farmland 
Avoca, Iowa 
Field Leveler Demonstration ","Group at Field Leveler Demonstration, 4 miles north of Avoca, Iowa. ","Unknown ",,"State Library of Iowa ","Unknown ","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,JPEG,"English ",,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avoca Iowa,Farmland,Field Leveler Demonstration,Mills County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/a8074826b32ab6c8106e24217a0eeab8.jpg,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
76657,https://www.iowaheritage.org/items/show/76657,"0238.  . Eversman Leveler ","Mills County, Iowa 
Soil and Water Conservation 
Mills County Farmland 
Avoca, Iowa 
Eversman Leveler","Top Photo: Front view of Eversman Leveler. Field demo. 4 miles north of Avoca. 

Bottom Photo: Rear and side view of Eversman Leveler showing spring tooth attachments for seed bed preparation. Avoca, Iowa. ","Unknown ",,"State Library of Iowa ","July 27, 1955","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,JPEG,"English ",,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avoca Iowa,Eversman Leveler,Farmland,Mills County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/50f7651365af6f602a3f4c1e31377b21.jpg,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
