 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
95972,https://www.iowaheritage.org/items/show/95972,"Water Quality","Black Hawk County, Iowa|Water Quality |Watershed ","Article featuring several watershed coordinators on achieving Iowa Nutrient Reduction Strategy goals.","Iowa Soybeans Journal",,"State Library of Iowa ",2018-Spring,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Journal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_IASoybeans_2018_spring_20191004_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Water Quality,Watershed Protection",https://www.iowaheritage.org/files/original/3db3692b78f017f7a70d93abec32668b.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96866,https://www.iowaheritage.org/items/show/96866,"South Central IA Cedar Creek Watershed Management Authority 28E agreement","South Central IA Cedar Creek Watershed Management Authority|Watershed|Cedar Creek","An agreement to join the South Central IA Cedar Creek Management Authority. Appanoose, Lucas, Mahasaka, Marion, and Monroe Soil and Water Conservation Districts are listed within this agreement. ","Pate, Paul - Secretary of State ",,"State Library of Iowa",2015-11-10,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28e_agreement_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"28E agreement,Appanoose County,Cedar Creek Watershed,Lucas County,Mahaska County,Marion County,Monroe County,Monroe Soil and Water Conservation District,South Central IA Cedar Creek Watershed Management Agreement",https://www.iowaheritage.org/files/original/999f2d420ef5569544b4344983b1c097.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
99018,https://www.iowaheritage.org/items/show/99018,"Union Grove Lake watershed, 1969","Union Grove Lake|Watershed","B&W aerial photographs of Union Grove Lake watershed.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1969,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Union_Grove_Lake_Water_Shed_05_22_1969_20191224_001|Tama_Union_Grove_Lake_Water_Shed_05_22_1969_20191224_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tama County Soil and Water Conservation District,Union Grove Lake Watershed","https://www.iowaheritage.org/files/original/898600652de6088e1d7dcedd60340703.jpg,https://www.iowaheritage.org/files/original/49f916e627b2dee6341dfcd7c45bd848.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
96266,https://www.iowaheritage.org/items/show/96266,"Nutrient Reduction Strategy Set to Enter Next Phase","Black Hawk County, Iowa|Watershed |Middle Cedar River ","Eight watershed demonstration projects covering 606,000 acres to receive $4.1 million in funding.","The Gazette",,"State Library of Iowa ",2013-12-30,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20191014095356932_Orlan Love ^^",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Cedar River Watershed",https://www.iowaheritage.org/files/original/6de1938bf696be6d94e5fab2df01c103.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
92353,https://www.iowaheritage.org/items/show/92353,"Big Wyacondah Watershed, March 1964","Davis County, Iowa|Watershed|Water Conservation ","Photos of construction of Big Wyacondah Watershed in Davis County. ","Unknown ",,"State Library of Iowa",1964-03,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Big_Wya_Watershed_Area1|Big_Wya_Watershed_Area2|Big_Wya_Watershed_Area3|Big_Wya_Watershed_Area4|Big_Wya_Watershed_Area5|Big_Wya_Watershed_Area6|Big_Wya_Watershed_Area7|Big_Wya_Watershed_Area8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Wyacondah Watershed,Davis County - Iowa,Watershed","https://www.iowaheritage.org/files/original/fb91f7e10cc96e11536a6f163633c745.jpg,https://www.iowaheritage.org/files/original/94a62220219d6b3da7175a02ac64cd02.jpg,https://www.iowaheritage.org/files/original/85af142e99316dd8e5b4d1ad141afaab.jpg,https://www.iowaheritage.org/files/original/ba9627f3f1a28637e7b89ef3b5104aca.jpg,https://www.iowaheritage.org/files/original/2fd3784612b5912e3e58c467ae68461f.jpg,https://www.iowaheritage.org/files/original/4bd051d0b355c5839010f8f758bf1613.jpg,https://www.iowaheritage.org/files/original/58539a2efaf7038fa7186e2f52c4d07e.jpg,https://www.iowaheritage.org/files/original/9ae7cb782c9e84368b85c0fb40e26d2e.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92363,https://www.iowaheritage.org/items/show/92363,"Big Wyacondah Watershed, site 27-H,  Barnett Farm ","Davis County, Iowa|Watershed",,Unknown,,"State Library of Iowa ",1975|Unknown,"Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big_Wyacondah)Watershed_Site_27_H1_Aura_Barnett_Farm_back|Big_Wyacondah_Watershed_Site_27_H1_Aura_Barnett_Farm|Big_Wya_Completed_and Clearing_Sites_Aura_Barnett_farm1_back|Big_Wya_Completed_and_Clearing_Sites_Aura_Barnett_Farm1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Wyacondah Watershed,Watershed","https://www.iowaheritage.org/files/original/0ae3278b24fff13a80f5db50435973b6.jpg,https://www.iowaheritage.org/files/original/7602ffb96f98ab1c5e1f18b44917c1ef.jpg,https://www.iowaheritage.org/files/original/a3aaf704f34fb2d2b97469310744893e.jpg,https://www.iowaheritage.org/files/original/b31cd687b3dc6a820f779bcfd4f3ce84.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92368,https://www.iowaheritage.org/items/show/92368,"Big Wyacondah Watershed, Aura Barnett Farm ","Davis County, Iowa|Watershed |Farmland ","Big Wyacondah Watershed, Aura Barnett Farm ",Unknown,,"State Library of Iowa ",Unknown,"Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Big_Wya_Completed_Site_Aura_Barnett_Farm2|Big_Wya_Completed_Site_Aura_Barnett_Farm2_back|Big_Wya_Completed_Site_Aura_Barnett_Farm4|Big_Wya_Completed_Site_Aura_Barnett_Farm4_back,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Wyacondah Watershed,Watershed","https://www.iowaheritage.org/files/original/2fd85ec389b0cacd728e056796101e4d.jpg,https://www.iowaheritage.org/files/original/3ed02a64c0c15b1625ad274e3ed21a90.jpg,https://www.iowaheritage.org/files/original/2f036c9f9bcbeef7de39d94952866dc9.jpg,https://www.iowaheritage.org/files/original/98bc09b1a28e20618747f6d14636c262.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92370,https://www.iowaheritage.org/items/show/92370,"Big Wyacondah Watershed, 1970s","Davis County, Iowa|Watershed ","Site photos of Big Wyacondah watershed. Only one specific site, 27-L, indicated on one photo. Photos developed
1971-01.",Unknown,,"State Library of Iowa ","Unknown ","Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Big_Wyacondah_Site_1|Big_Wyacondah_Site_1_back|Big_Wyacondah_Site_2|Big_Wyacondah_Site_2_back|Big_Wyacondah_Site_3|Big_Wyacondah_Site_3_back|Big_Wyacondah_Site_4|Big_Wyacondah_Site_4_back,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Wyacondah Watershed,Davis County - Iowa,Watershed","https://www.iowaheritage.org/files/original/368588e2bfcc5273c6ee6901094f79df.jpg,https://www.iowaheritage.org/files/original/b46a558e5e55e37556cc7c9aebc8559e.jpg,https://www.iowaheritage.org/files/original/fa9a5e1a47a2b1f6bf6a50a236a91fb7.jpg,https://www.iowaheritage.org/files/original/7f6335272f09f72d55a2981ec007ad53.jpg,https://www.iowaheritage.org/files/original/ae04ccd73614c235b1499430cbfaf024.jpg,https://www.iowaheritage.org/files/original/573f7425cbd0e7c8b12b62bc8837dc4d.jpg,https://www.iowaheritage.org/files/original/c33aaf584ff93557baf5d967d3200bc5.jpg,https://www.iowaheritage.org/files/original/7e07f03693086486eedb6579fc8eb942.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92372,https://www.iowaheritage.org/items/show/92372,"Big Wyacondah Watershed, Site 32.2","Davis County, Iowa|Watershed",,Unknown,,"State Library of Iowa ",,"Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Big_Wyacondah_Site_32-2|Big_Wyacondah_Site_32_2_back,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Wyacondah Watershed,Davis County - Iowa","https://www.iowaheritage.org/files/original/1a226c54ddb049fab30cc9783c8bddb6.jpg,https://www.iowaheritage.org/files/original/629bfa5e8c65f76a9d9cc141c3780e95.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92486,https://www.iowaheritage.org/items/show/92486,"Bill Yohe Water System, 1959","Louisa County, Iowa |Farmland |Watershed ","Black and white of water system on Yohe farm. ",Unknown,,"State Library of Iowa ",1959-mm,"Louisa County Soil and Water Conservation District,Louisa&nbsp;County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bill_Yohe_1959_F_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Photograph",https://www.iowaheritage.org/files/original/d92dd0a093ed32f55fb0785018ce1d5d.jpg,"Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
