 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
19228,https://www.iowaheritage.org/items/show/19228,"""Teaching by television,"" April 1935","Television broadcasting|Television--Transmitters and transmission|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Television programs|University of Iowa","Includes technical aspects of UI experimental television broadcasts.","Kurtz, Edwin Bernard, 1894-",,"Iowa Transit (Iowa City, Iowa)|University of Iowa. University Archives",1935-04|2008-05,,,"W9XK Experimental Television at Iowa|University Serials and Journals Collection
|http://www.lib.uiowa.edu/collguides/?RG01.0009.02",jpeg,,"Still image|Articles",RG01.0009.02|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9880a77e0fe2a270882cac5682e6e635.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19222,https://www.iowaheritage.org/items/show/19222,"""E. E. Department pioneers with television station W9XK,"" March 1933","Television broadcasting|Television--Transmitters and transmission|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Television programs|University of Iowa","Includes technical aspects of UI experimental television broadcasts.","Kurtz, Edwin Bernard, 1894-",,"Iowa Transit (Iowa City, Iowa)|University of Iowa. University Archives",1933-03|2008-05,,,"W9XK Experimental Television at Iowa|University Serials and Journals Collection
|http://www.lib.uiowa.edu/collguides/?RG01.0009.02",jpeg,,"Still image|Articles",RG01.0009.02|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2e5546d9b9d7625e7e8975335955195c.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19221,https://www.iowaheritage.org/items/show/19221,"""Electronic television with W9XUI,"" January 1946","Television broadcasting|Television--Transmitters and transmission|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1940-1950|University of Iowa|Television programs","Includes then-new developments in UI's experimental television broadcasts.  Unlike W9XK's mechanical system, W9XUI used an electronic mode of transmission, with a higher quality of image.","Kurtz, Edwin Bernard, 1894-",,"Iowa Transit (Iowa City, Iowa)|University of Iowa. University Archives",1946-01|2008-05,,,"W9XK Experimental Television at Iowa|University Serials and Journals Collection
|http://www.lib.uiowa.edu/collguides/?RG01.0009.02",jpeg,,"Still image|Articles",RG01.0009.02|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fa89529f8f1c2ae0256ed9cb7d690b7e.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,1
19119,https://www.iowaheritage.org/items/show/19119,"Correspondence between University of Iowa Electrical Engineering Prof. E.B. Kurtz and Dept. of Music Prof. P.G. Clapp, October 4, 1941","Television broadcasting|Thank-you notes|Kurtz, Edwin Bernard, 1894-|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1940-1950|Pianos|Clapp, Philip Greeley, 1888-1954|University of Iowa","Offer to return piano to music department, as it is no longer needed by now-defunct television service.","Kurtz, Edwin Bernard, 1894-",,"University of Iowa. University Archives",1941-10-04|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|Subject Vertical Files: Television|http://www.lib.uiowa.edu/spec-coll/archives/guides|1930s and 1940s, folder 1",jpeg,,Text|Correspondence,RG01.15.05|w9xk010_1941-10-04.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b92a08a81064ab5836601ae721a8a968.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19108,https://www.iowaheritage.org/items/show/19108,"Correspondence between University of Iowa Electrical Engineering Prof. E.B. Kurtz and University of Iowa president W.A. Jessup, January 24, 1933","Television broadcasting|Kurtz, Edwin Bernard, 1894-|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Television programs|Jessup, Walter Albert, 1877-1944|University of Iowa","Invitation to demonstration of ""sample sound-sight program"" on Wednesday, January 25, [1933].","Kurtz, Edwin Bernard, 1894-",,"University of Iowa. University Archives",1933-01-24|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|Subject Vertical Files: Television|http://www.lib.uiowa.edu/spec-coll/archives/guides/RG01.15.05.htm#Televisionhhttp://www.lib.uiowa.edu/spec-coll/archives/guides|1930s and 1940s, folder 1",jpeg,,"Text|Correspondence; Invitations",RG01.15.05|w9xk004_1933-01-24.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4e3bccf469d6993747d7a3b51b2dd8d8.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
29283,https://www.iowaheritage.org/items/show/29283,"Television equipment, The University of Iowa, 1930s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Television broadcasting|Equipment|University of Iowa. College of Engineering",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1930/1939|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Engineering|Engineering|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",18|13,,"Still image|Photographs; Contact sheets|jpeg",RG30.0001.01|cd15-0002.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e71ae403f0c6fc1fba67fd4a55303fbb.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29281,https://www.iowaheritage.org/items/show/29281,"Television equipment, The University of Iowa, 1930s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Television broadcasting|Equipment|University of Iowa. College of Engineering",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1930/1939|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Engineering|Engineering|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",18|13,,"Still image|Photographs; Contact sheets|jpeg",RG30.0001.01|cd15-0001.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eef2c18ad2dbf4354b6ed3739b96ac0f.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
64632,https://www.iowaheritage.org/items/show/64632,"Saddam's latest shoulder-launched weapon","Dictators|Hussein, Saddam, 1937-2006|Iraq|Dictators|1990-2000|Dictatorships|Propaganda|War|Television broadcasting|Cameras|Guns|Children","Iraqi-TV; Pat pat","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-08-30|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900830|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/470,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/470"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ba3e36d2ac9b3e15b6f2826ad44570a7.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64600,https://www.iowaheritage.org/items/show/64600,"After a few minutes with Andy Rooney's fans ...","News|Rooney, Andrew A.|United States|Journalists|1990-2000|Television broadcasting|Journalists|Journalism|Cameras|Men|Desks|Bandages|Stars|Graphs|Letters|Black eyes|Television news anchors","CBS; We have decided to reinstate Mr. Rooney ... immediately; Ratings; We want Andy!","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-03-06|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900306|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/438"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/53b5566c0a8f0308e23c0b8aa2dd732e.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64454,https://www.iowaheritage.org/items/show/64454,"Warning to parents by the networks about violence on TV","Television broadcasting|United States|Mothers|1990-2000|Violence|Parenthood|Parents|Children|Families|Daughters|Televisions|Lamps|Couches","On; This program contains acts of violence; So we guess viewer discretion is advised; Warning to networks by parents about violence on TV; Click; Off","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1993-07-01|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-930701|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/292"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0e7bb99a9d6562eae21c0cf974569a1c.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
