 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97039,https://www.iowaheritage.org/items/show/97039,"Farmland with water","Henry County, Iowa|Farmland ","Color slide of farmland with three areas of water.","Henry County Soil and Water Conservation District ",,"State Library of Iowa ",1980s,"Henry County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa.  <a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"">http://rightsstatements.org/vocab/NoC-NC/1.0/</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Three_Ponds_of_Water_in_Field_1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/508e7f7d8a5d24e7f50da1dcb3d7568e.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97177,https://www.iowaheritage.org/items/show/97177,"Farmland, 1980s","Henry County, Iowa|Farmland","Color slide series of aerial views of farmland. (5)","Henry County Soil and Water Conservation District",,"State Library of Iowa ",1980s,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Aerial_View_Farmland1_1980s|Aerial_View_Farmland2_1980s|Aerial_View_Farmland3_1980s|Aerial_View_of_Farmland4_|Aerial_View_of_Farmland5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Henry County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/97e94c7919efdf9c2230aa71810274f0.jpg,https://www.iowaheritage.org/files/original/863f95d731a6251033256bab824f4481.jpg,https://www.iowaheritage.org/files/original/4c4dd06d47cb232d228ae99d6d024c2c.jpg,https://www.iowaheritage.org/files/original/bceaaa25a5f63f03008d488da740c781.jpg,https://www.iowaheritage.org/files/original/e7c43ca0e1c7f4246e85944de9bc3185.jpg","Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97179,https://www.iowaheritage.org/items/show/97179,"Brown field ","Henry County, Iowa|Farmland ","Color slides of brown, grassy field. (2)","Henry County Soil and Water Conservation District",,"State Library of Iowa ",1983,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Brown_Field_with_Trees_1983|Brown_Grassy_Field_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Henry County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/1164325be9940fbf7107832a27116b49.jpg,https://www.iowaheritage.org/files/original/71966e51e336127e016dab1c3758339b.jpg","Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97200,https://www.iowaheritage.org/items/show/97200,"Carl Anderson pasture","Anderson, Carl|Farmland ","Color slides of overgrown pastureland. Label on slides indicated ""poor pasture, balt 4"". (2)","Henry County Soil and Water Conservation District",,"State Library of Iowa ",1983,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poor_Pasture_Balt_4_Carl_Anderson_1983|Poor_Pasture_Carl_Anderson2_Balt_4_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carl Anderson,Henry County Soil and Water Conservation District,Pasture","https://www.iowaheritage.org/files/original/9a27e35a149b573b7996098bad8a2545.jpg,https://www.iowaheritage.org/files/original/0ed4c25e81150f46dd83064c32031b0a.jpg","Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97799,https://www.iowaheritage.org/items/show/97799,"Carl Anderson poor pasture, 1983","Henry County Soil and Water Conservation District|Farmland","Color slide of overgrown pastureland. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1983,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poor_Pasture_Carl_Anderson_1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/d0a00a6fe22aa74b5c41bd3953b81067.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99804,https://www.iowaheritage.org/items/show/99804,"Unidentified farmland ","Henry County Soil and Water Conservation District|Farmland","Color image of unidentified, uncultivated farmland with truck in background.","Henry County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pickup_Truck_Parked_on_Farmland_Scrubby_Trees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/caaef55a1295dd8a4b2dda1c17bc93e4.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97276,https://www.iowaheritage.org/items/show/97276,"Brown field ","Ida County Soil and Water Conservation District |Farmland","Two color slides of brown farmland near gravel road. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1988,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Brown_Field_by_Road_with_Green_Page_1_Image_0001|Brown_Field_Strip_Green_Fence_Pasture_May_1988_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Ida County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/7be2e70e609f3aa78c4b917b214c9106.jpg,https://www.iowaheritage.org/files/original/aa2b6740dfde45398c1450e1942c8c3f.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97277,https://www.iowaheritage.org/items/show/97277,"Field construction ","Ida County Soil and Water Conservation District |Farmland ","Two color slides of machinery on farmland moving earth. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1986,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Construction_on_Farmland_May_1986_Page_1_Image_0001|Field_construction_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Ida County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/cbd11eadd0f7797ca9c398df113e95ae.jpg,https://www.iowaheritage.org/files/original/a54105f43af065883f90809b760c9127.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97293,https://www.iowaheritage.org/items/show/97293,"Cattle farm ","Ida County Soil and Water Conservation District |Farmland|Livestock","Series of photos of farmland with cattle and barn structures in the distance. (3)","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1996-02-28,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Feb_28_1996_Field_Farm_Fence_Silo1|Feb_28_1996_Field_with_Farm_Buildings_Fence|Feb_28_1996_Farm_Buildings_Cattle_in_Distance_Fence_Telephone_Pole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Ida County Soil and Water Conservation District,Livestock - Iowa","https://www.iowaheritage.org/files/original/99d1831f6607470ca466c321e95f7882.jpg,https://www.iowaheritage.org/files/original/ed92273a0433a58f9e4fcc7414a3e51b.jpg,https://www.iowaheritage.org/files/original/3184cd7a4e765d21f98d0ffad954c884.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97365,https://www.iowaheritage.org/items/show/97365,"Bailing hay ","Ida County Soil and Water Conservation District |Farmland ","Color slide of bailing hay on C. Friedrichsen's land. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1980s,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,198_Oct_Large_Bales_Hay_C_Friedrichsen_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/e0113c5b8ff3c95bd0242e89f80cf26c.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
