 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
76678,https://www.iowaheritage.org/items/show/76678,"0203b. Timmon's Pond","Mills County, Iowa 
Soil and Water Conservation 
Mills County Farmland ","View of Timmon's pond in Mule Creek Watershed. Wildlife officials estimated there were 2,000 geese resting here at time of photo.","Unknown ",,"State Library of Iowa ","Unknown ","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,JPEG,"English ",,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Mills County,Mule Creek,Soil and Water Conservation",https://www.iowaheritage.org/files/original/ef2fde33b4d05fb371e75325a42785f0.jpg,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
76677,https://www.iowaheritage.org/items/show/76677,"0223.  Maude Wilson Farm ","Mills County, Iowa 
Soil and Water Conservation
Mills County Farmland  ","Farm pond dam in a shady setting on Maude Wilson farm, Anderson Twp., Mills County, Iowa. ","Unknown ",,"State Library of Iowa ","August 1955","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,JPEG,"English ",,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Mills County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/d2db4aaf4767701a123bce67c76331da.jpg,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
76676,https://www.iowaheritage.org/items/show/76676,"0224.  Bud Lorimor Farm ","Mills County, Iowa 
Soil and Water Conservation 
Mills County Farmland ","Self propelled sprinkler irrigation setup on Bud Lorimor farm near Bartlett. ","Unknown ",,"State Library of Iowa ","August 1955","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,JPEG,"English ",,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Mills County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/9d6391b428346be6725c73eaa546cdb8.jpg,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
76675,https://www.iowaheritage.org/items/show/76675,"0224a  Bud Lorimor Farm ","Mills County, Iowa 
Soil and Water Conservation 
Mills County Farmland","Outer extremity of the self propelled sprinkler on Lorimor farm near Bartlett. ","Unknown ",,"State Library of Iowa ","August 1955","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,JPEG,"English ",,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Mills County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/d41e2e1db0cbf11bb5e0587f91d074bd.jpg,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
76674,https://www.iowaheritage.org/items/show/76674,"0224b.   Bud Lorimor Farm ","Mills County, Iowa 
Soil and Water Conservation 
Mills County Farmland ","Old well used on Lorimor farm, near Bartlett for ditch irrigation. This well produces 2000 gallons per minute. ","Unknown ",,"State Library of Iowa ","August 1955","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,JPEG,"English ",,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Irrigation Ditch,Mills County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/580e9a235c4284e32052fdcb5e5e86f9.jpg,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
76673,https://www.iowaheritage.org/items/show/76673,"0224c.  Bud Lorimor Farm ","Mills County, Iowa 
Soil and Water Conservation
Mills County Farmland  ","Well and power unit for self-propelled sprinkler. Pump is operating at 70 lbs per sq. inch pressure. Lorimor near Bartlett. ","Unknown ",,"State Library of Iowa ","August 1955","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,JPEG,"English ",,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Mills County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/51261dcd76fe789f465a67096104c282.jpg,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
76672,https://www.iowaheritage.org/items/show/76672,"0127a . Mills County Soil Conservation ""Nation's Best"" Newspaper Article","Mills County, Iowa 
Soil and Water Conservation
Mills County Farmland 
Soil Conservation  ","Newspaper article details the accomplishments of the Mills County Soil Conservation, in addition to campaigning for more projects. ","Unknown ","The Malvern Leader ","State Library of Iowa ",1948,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,JPEG,"English ",,,,,,,,,,"Newspaper Article ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Mills County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/da28bbba5c4230d158a13323b3e3862c.jpg,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
76671,https://www.iowaheritage.org/items/show/76671,"0231.  Nishnabotna River Newspaper Article ","Mills County, Iowa 
Soil and Water Conservation 
Mills County Farmland 
Nishnabotna River","""The Nishna Whips Back Toward Old Bed."" ","Unknown ","The Malvern Leader ","State Library of Iowa ",1948,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,JPEG,"English ",,,,,,,,,,"Newspaper Article ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Mills County,Nishnabotna River,Soil and Water Conservation",https://www.iowaheritage.org/files/original/5614aca0b5654c8095eac345c8a69d5f.jpg,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
76670,https://www.iowaheritage.org/items/show/76670,"0232.  Mills County Soil Conservation District Newspaper Ad ","Mills County, Iowa 
Soil and Water Conservation 
Mills County Farmland","An ad from the Malvern Leader depicting the progress of the Mills County Soil and Conservation District from 1942-1948.","Unknown ","The Malvern Leader ","State Library of Iowa ",1948,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,JPEG,"English ",,,,,,,,,,"Newspaper ad",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Mills County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/748b988a6a6e5ff69fd7503f332deda1.jpg,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
76669,https://www.iowaheritage.org/items/show/76669,"0233.  Ray W. Jones - Dedicated Conservationist","Mills County, Iowa 
Soil and Water Conservation 
Mills County Farmland
Aerial Photographs ","Ray W. Jones recognized for his dedication to soil and water conservation in Mills County. Articles highlight his achievements in his work.   ","Unknown ","The Malvern Leader ","State Library of Iowa ","Unknown ","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,JPEG,"English ",,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Malvern Iowa,Mills County,Ray W. Jones,Soil and Water Conservation",https://www.iowaheritage.org/files/original/ee36eb90cfc473412fb4e3d268050c14.jpg,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
