 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
76703,https://www.iowaheritage.org/items/show/76703,"0215a.   Emmett Gipe Farm ","Mills County, Iowa 
Soil and Water Conservation
Mills County Farmland  ","Modernistic fields. Terraces and contour field diversions create this design on the Emmett Gipe farm.  ","Ray W. Jones ",,"State Library of Iowa ","Unknown ","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,"JPEG ","English ",,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Mills County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/d2c8aa0fa5a580d4f3c9cdf22ed4f56d.JPG,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
76626,https://www.iowaheritage.org/items/show/76626,"0216 . Chas Gipe Farm","Mills County, Iowa
Soil and Water Conservation 
Mills County Farmland
NIshnabotna River","View of the Nishnabotna River, south of the Chas Gipe farm, showing large sand bar thrown in at former bridge location and large quantities of white sand left on land after 1947 floods. 

Photo taken by Ray W. Jones - Mills County Soil Conservation District. ","Ray W. Jones ",,"State Library of Iowa ","Unknown ","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,JPEG,"English ",,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Mills County,Nishnabotna River,Soil and Water Conservation",https://www.iowaheritage.org/files/original/0a570454c3f66e27845c4ba439eb574e.jpg,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
76627,https://www.iowaheritage.org/items/show/76627,"0217.  Omaha Aero Duster","Mills County, Iowa 
Soil and Water Conservation
Mills County Farmland
Aero Duster ","The Omaha Aero Dusters shown spraying wheat with DDT solution for control of Army worm. 

Photo taken by Ray W. Jones - Mills County Soil Conservation District","Ray W. Jones ",,"State Library of Iowa ","Unknown ","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,JPEG,"English ",,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aero Duster,Farmland,Mills County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/81fc50fb6151029452f42a7eff7e0a50.jpg,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
76712,https://www.iowaheritage.org/items/show/76712,"0217a. The Omaha Aero Duster ","Mills County, Iowa 
Soil and Water Conservation 
Mills County Farmland
Omaha Aero Duster  ","The Omaha Aero Dusters shown spraying wheat with DDT solution for control of Army worm. ","Ray W. Jones",,"State Library of Iowa ","Unknown ","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,"JPEG ","English ",,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Mills County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/0da4f0a150e2a9f8b3a2141392647cb8.JPG,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
76650,https://www.iowaheritage.org/items/show/76650,"0218. Virgil Morris' Farm ","Mills County, Iowa 
Soil and Water Conservation 
Mills County Farmland ","View of Virgil Morris farm near Henderson, Iowa. Diversion terraces at the top of slope lead run-off water to drainage channel in center of picture. 

Photo taken by Ray W. Jones - Mills County Soil Conservation District. ","Ray W. Jones ",,"State Library of Iowa ","Unknown ","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,JPEG,"English ",,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Mills County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/37bd05dc448d4aaede6ccd17325cd000.jpg,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
76651,https://www.iowaheritage.org/items/show/76651,"0219.  Dwight Buffington Farm ","Mills County, Iowa 
Soil and Water Conservation 
Mills County Farmland ","View of Dwight Buffington farm with Will Van Orsdel farm in left background. The dark terrace line in Buffington farm is a large diversion terrace that keeps hill run-off water from the valley bottom. 

Photo taken by Ray W. Jones - Mills County Soil Conservation District. ","Ray W. Jones ",,"State Library of Iowa ","Unknown ","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,JPEG,"English ",,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Mills County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/aaf39a3839368a87a3506d5ac5709d44.jpg,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
76645,https://www.iowaheritage.org/items/show/76645,"0219a . Dwight Buffington Farm ","Mills County, Iowa 
Soil and Water Conservation 
Mills County Farmland ","A farming pattern on Dwight Buffington farm. Owner is plowing out a land between the last level terrace and the diversion terrace at bottom of the slope. 

Photo taken by Ray W. Jones - Mills County Soils Conservation District. ","Ray W. Jones ",,"State Library of Iowa ","Unknown ","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,JPEG,"English ",,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Mills County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/4510bea0e8dd16bdbe0466f893724605.jpg,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
76665,https://www.iowaheritage.org/items/show/76665,"0219b. Dwight Buffington Farm ","Mills County, Iowa 
Soil and Water Conservation 
Mills County Farmland ","Aerial view of Dwight Buffington farm. ","Unknown ",,"State Library of Iowa ","Unknown ","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,JPEG,"English ",,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Mills County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/cbeaaeee95bedfa1a719f026649162e1.jpg,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
76640,https://www.iowaheritage.org/items/show/76640,"0220.  Jay Wright Farm ","Mills County, Iowa 
Soil and Water Conservation 
Mills County Farmland ","View of terraced corn field on Jay Wright farm, site of the 1946 National Plow Terrace Building Contest. 

Photo taken by Ray W. Jones - Mills County Soil Conservation District. ","Ray W. Jones ",,"State Library of Iowa ","June 1948","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,JPEG,"English ",,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Mills County,National Plow Terrace Building Contest,Soil and Water Conservation",https://www.iowaheritage.org/files/original/66b216a2815d7c0b34fb459e7371ada6.jpg,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
76630,https://www.iowaheritage.org/items/show/76630,"0221.   Carter Orchards and Farm","Mills County, Iowa 
Soil and Water Conservation
Mills County Farmland
Carter Orchards and Farm","View of Carter Orchards and Farm. Thirty-five acres of apple trees planted on terraced land. New farm terraces may be seen in right foreground. 

Photo taken by Ray W. Jones - Mills County Soil Conservation District.","Ray W. Jones ",,"State Library of Iowa ","Unknown ","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,JPEG,English,,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carter Orchards and Farm,Farmland,Mills County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/1b8cd41af298141593f912acfce3ba9a.jpg,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
