 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
25908,https://www.iowaheritage.org/items/show/25908,"Iowa-Wisconsin football game at Kinnick Stadium, The University of Iowa, November 13, 1982","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1980-1990|Sports|Football|Football players",,unknown,,"University of Iowa. Audiovisual Center Photographic Service|University of Iowa. Libraries. University Archives
",1982-11-13|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes
|Frederick W. Kent Collection of Photographs, 1866-2000
|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Football games|Football games|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|ath0550.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/07b65b071b7389360717784560b4808d.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25906,https://www.iowaheritage.org/items/show/25906,"Iowa-Wisconsin football game at Kinnick Stadium, The University of Iowa, November 13, 1982","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1980-1990|Sports|Football|Football players",,unknown,,"University of Iowa. Audiovisual Center Photographic Service|University of Iowa. Libraries. University Archives
",1982-11-13|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes
|Frederick W. Kent Collection of Photographs, 1866-2000
|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Football games|Football games|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|ath0551.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7b27dee0d6caa8fa30c8b4166fe74df3.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25965,https://www.iowaheritage.org/items/show/25965,"Iowa-South Dakota football game, The University of Iowa, October 6, 1935","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Sports|Football|Football players",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives
",1935-10-06|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes
|Frederick W. Kent Collection of Photographs, 1866-2000
|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Football games|Football games|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",6|13,,"Still image|Photographs|jpeg",RG30.0001.01|ath0499.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7236e4ca4d2d61cebfac0112b1da895e.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25963,https://www.iowaheritage.org/items/show/25963,"Iowa-South Dakota football game, The University of Iowa, October 6, 1935","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Sports|Football|Football players",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives
",1935-10-06|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes
|Frederick W. Kent Collection of Photographs, 1866-2000
|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Football games|Football games|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",6|15,,"Still image|Photographs|jpeg",RG30.0001.01|ath0500.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1f1da40347d1eaffd58d87c5ca7f7f78.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25961,https://www.iowaheritage.org/items/show/25961,"Iowa-South Dakota football game, The University of Iowa, October 6, 1935","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Sports|Football|Football players",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives
",1935-10-06|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes
|Frederick W. Kent Collection of Photographs, 1866-2000
|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Football games|Football games|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",11|16,,"Still image|Photographs|jpeg",RG30.0001.01|ath0501.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/974196814dcb0b3dd604810c30d07158.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25928,https://www.iowaheritage.org/items/show/25928,"Iowa-Purdue homecoming football game, The University of Iowa, October 21, 1950","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1950-1960|Sports|Football|Football players",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives
",1950-10-21|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes
|Frederick W. Kent Collection of Photographs, 1866-2000
|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Football games|Football games|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",7|6,,"Still image|Photographs|jpeg",RG30.0001.01|ath0536.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/24fcbaf6f50da1fece9ca293a37bc181.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25927,https://www.iowaheritage.org/items/show/25927,"Iowa-Purdue homecoming football game, The University of Iowa, October 21, 1950","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1950-1960|Sports|Football|Football players",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives
",1950-10-21|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes
|Frederick W. Kent Collection of Photographs, 1866-2000
|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Football games|Football games|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",7|14,,"Still image|Photographs|jpeg",RG30.0001.01|ath0537.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/93a86950d9d59aafa1059b4ad4d41f02.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25926,https://www.iowaheritage.org/items/show/25926,"Iowa-Purdue homecoming football game, The University of Iowa, October 21, 1950","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1950-1960|Sports|Football|Football players",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives
",1950-10-21|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes
|Frederick W. Kent Collection of Photographs, 1866-2000
|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Football games|Football games|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",7|14,,"Still image|Photographs|jpeg",RG30.0001.01|ath0538.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/009879f6c437274e93a32df1b2905071.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
26010,https://www.iowaheritage.org/items/show/26010,"Iowa-Purdue football game, The University of Iowa, October 18, 1930","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Sports|Football|Football players",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives
",1930-10-18|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes
|Frederick W. Kent Collection of Photographs, 1866-2000
|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Football games|Football games|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",9|15,,"Still image|Photographs|jpeg",RG30.0001.01|ath0471.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0f788270b2f2cbbd636818a41e604559.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
26004,https://www.iowaheritage.org/items/show/26004,"Iowa-Pittsburgh football game, The University of Iowa, October 3, 1931","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Sports|Football|Football players",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1930-10-03|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Football games|Football games|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",9|15,,"Still image|Photographs|jpeg",RG30.0001.01|ath0474.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f165c0a87c50b56d83c0b0413e2a0595.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
