 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
77786,http://www.iowaheritage.org/items/show/77786,"0194.  Mills County Soil and Water Conservation District Annual Report 7-1-87 Thru 6-30-88","Soil Conservation - Iowa;
 Water Conservation - Iowa
 Mills County, Iowa;
 Farmland - Iowa
","This annual report gives a summary of the past year's activities of the conservation district. A major accomplishment was that all highly Erodible Land Determinations were completed and mailed.","  
Mills County Soil and Water Conservation District Commissioners
",,"State Library of Iowa",1988,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at http://www.statelibraryofiowa.org
","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""%20http%3A//rightsstatements.org/vocab/InC/1.0/"">http://rightsstatements.org/vocab/InC/1.0/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSCD_7-1-87_thru_6-30-88.pdf,,,2016-03-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9aa7379bb7180b1a47c8f4574b10f595.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77824,http://www.iowaheritage.org/items/show/77824,"0193.  Mills County Soil Conservation District 44th Annual Report","Soil Conservation - Iowa;
Water Conservation - Iowa
Mills County, Iowa;
Farmland - Iowa","The 1985 Farm Bill is mentioned. This report highlights the accomplishments of the past year and includes the budget highlights for the fiscal year","COMMISSIONERS OF Mills County Soil and Water Conservation District Commission -
Hathaway, Paul, Chairman; Roenfeldt, Vice-Chairman, Paul, John A.; Washburn, Albert; Goos, Lynn",,"State Library of Iowa",1986,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,document,,"1985-07-1 to 1986-06-30",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mills_Co_Soil_Conserv_44th_Annual_Report_OCR.pdft.pdf,,,2016-03-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/149bed368842c6d7bbf2b7dd61e283b1.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77823,http://www.iowaheritage.org/items/show/77823,"0192.  Mills County Soil Conservation District 43rd Annual Report","Soil Conservation - Iowa;
Water Conservation - Iowa
Mills County, Iowa;
Farmland - Iowa","This report highlights the accomplishments of the past year and includes the budget highlights for the fiscal year
The RC&D project for Tinkle Branch watershed area was developed. The project purpose is to control and stabilize the upper ends of the large -gully system. The gully is endangering county roads and voiding farmland at several sites in the watershed.","COMMISSIONERS OF Mills County Soil and Water Conservation District Commission -
Hathaway, Paul, Chairman; Roenfeldt, Vice-Chairman, Paul, John A.; Washburn, Albert; Goos, Lynn",,"State Library of Iowa",1985,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at h<a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">ttp://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,document,,"1984-07-01 to 1985-06-30",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSCD_43rd_Annual_Report.pdf,,,2016-03-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/40bb85a90c06fcd566ddae6e5df213a3.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77805,http://www.iowaheritage.org/items/show/77805,"0191.  Mills County Soil Conservation District 42nd Annual Report - 1984","Soil Conservation - Iowa;
 Water Conservation - Iowa
 Mills County, Iowa;
 Farmland - Iowa
","This report highlights the accomplishments of the past year and includes the budget highlights for the fiscal year","COMMISSIONERS OF Mills County Soil and Water Conservation District Commission -
Bierman, Richard, Chairman;  Hathaway, Paul , Vice- Chairman; Paul, John A.; Roenfeldt, Steven; Jennings, John; Washburn, Albert;
",,"State Library of Iowa",1984,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""%20http%3A//rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,document,,"1983-07 to 1984-06-30",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSCD_42nd_Annual_Report.pdf,,,2016-03-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/eead6d55ac94ca60cf952980908aa9f5.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77849,http://www.iowaheritage.org/items/show/77849,"0190. Mills County Soil Conservation District 79/80 Annual Report


","Soil Conservation - Iowa;
Water Conservation - Iowa;
Mills County, Iowa;
Farmland - Iowa","This report encourages using a no-till system to grow crops to cut top soil losses.
","COMMISSIONERS  Washburn, 
Albert  - Chairman; Tackett, Harold- Vice-Chairman; Jackson, Roger; Hathaway, Paul; Bierman, Richard; Assistant Commissioners Roenfeldt, Steve; Paul, John and Sayers, Scott.



",,"State Library of Iowa",,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,document,,"1979-07-01 thru 1980-06-30",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2016-03-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1c2c875f15c4bf527c63b00f5e1af5a3.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77830,http://www.iowaheritage.org/items/show/77830,"0189. Mills County Soil Conservation Report 1977/1978","Soil Conservation - Iowa;
Water Conservation - Iowa;
Mills County, Iowa;
Farmland - Iowa","A major accomplishment was the completion of The Standard Soil Survey for Mills County after ten years. Standards for a statewide 208 Water Quality Management Plan will be worked on over the next two years. A temporary land preservation policy commission was appointed to give local input  to a Land Preservation Policy Commission set up by the state of Iowa.","District Commissioners  Washburn, Albert T.,  Chairman;
Tackett, Harold, Vice-Chairman;  Sell, Glen; Jackson, Roger
 Biermann, Richard and Assistant Commissioners Pein, Henry;,  Hathaway, Paul;  Hathaway, Viola and Snow, David.
.",,"State Library of Iowa",1978,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at<a title=""State Library of iowa"" href=""%20http%3A//www.statelibraryofiowa.org"" target=""_blank""> http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""%20http%3A//rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSCD_Annual_Report_1977_78.pdf,,,2016-03-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/449decea9bd61c3ceb192b278c7e852e.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77848,http://www.iowaheritage.org/items/show/77848,"0188.  Mills County Soil and Water Conservation District 
Fiscal Year  ' 77 Annual Report

","Soil Conservation - Iowa;
Water Conservation - Iowa;
Mills County, Iowa;
Farmland - Iowa","This report lists among accomplishments that more than 68 miles of terraces were built to protect against severe erosion problems. A financial report is also included as well as plans for the coming year.","District Commissioners Washburn, Albert T., Chairman;
Tackett, Harold, Vice-Chairman; Sell, Glen; Stacy, Bill; Jackson, Roger; Assistant Commissioners  Pein, Henry, Biermann, Richard; Hathaway, Paul; Hathaway, Viola; and Snow, David.",,"State Library of Iowa",1977,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""%20http%3A//rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,document,,"1976-01-01 thru 1977-06-30",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD_Fiscal_Year_'77_Annual_Report.pdf,,,3016-03-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ace9899f6d564e294653bd6a07e48909.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77912,http://www.iowaheritage.org/items/show/77912,"0187. Mills County Soil and Water Conservation District Fiscal Year '76 Annual Report","  
Soil Conservation - Iowa;
 Water Conservation - Iowa;
 Mills County, Iowa;
 Farmland - Iowa
","This annual report gives a summary of the accomplishments of the past fiscal year as well as a financial report.","Commissioners: Washburn, Albert - Chairman; Tackett, Harold, Vice-Chairman; Stacy, William; Jackson, Roger and Assistant Commissioners  Pein, Henry; Hathaway, Paul; Bierman, Richard.
",,"State Library of Iowa",1976,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at<a title=""S"" href=""http://www.statelibraryofiowa.org"" target=""_blank""> http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,document,,"1975-07-1 through 1976-06-30",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD_Fiscal_Year_'76_Annual_Report.pdf,,,2016-03-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e0023026a1f46cc26c5c1034ea22be4e.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77886,http://www.iowaheritage.org/items/show/77886,"0186.  Mills County Soil Conservation District Annual Report FY 1975","Soil Conservation - Iowa;
Water Conservation - Iowa;
Mills County, Iowa;
Farmland - Iowa","Progress reports were given for the watershed program, Soil Survey, and Cost-share programs. The budget for the past year is also included in this report.
",,,"State Library of Iowa|State Library of Iowa",1975,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,document,,"1974-07-01 through 1975-06-30",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSCD_Annual_Report_FY_1975.pdf,,,2016-03-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1da6922e05b6728b6fadda54393940a1.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
78256,http://www.iowaheritage.org/items/show/78256,"0185. MCSCD Annual Report Fiscal Year ""74","Soil Conservation - Iowa;
Water Conservation - Iowa
Mills County, Iowa;
Farmland - Iowa","Many activities are reported on in this report: An Outdoor Classroom has been started at the Malvern Community High School. More than 40 varieties of grass and legume plants are planned. In Pony Creek Watershed all but one of the 22 grade stabilization structures have been completed. A soil inventory and evaluation was also done for the city of Glenwood. Thirty-eight farmers received cost-share money from state funds in fiscal year 1974. A budget report is also included.","This report was prepared by Mills County Soil Conservation District  Commissioners Washburn, Albert - Chairman and Tackett, Harold - Vice Chairman and  Stacy, William; Sell, Glen; and Jackson, Roger 
",,"State Library of Iowa",1974,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at<a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank""> http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSCD_Annual_Report_Fiscal_Year_'74.pdf,,,2016-03-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/751d90710f64ad86a0039f4aa0a0908c.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
