 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
20479,https://www.iowaheritage.org/items/show/20479,"Henry Wallace correspondence [reel 4], 1858-1909","Wallace, Henry, 1836-1916|1850-1860|1860-1870|1870-1880|1880-1890|1890-1900|1900-1910",,"Wallace, Henry, 1836-1916; Wallace, Josephine; Wallace, Nannie C.",,"University of Iowa. Libraries. Special Collections Dept.
",1858|2010,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry Wallace Correspondence
|Henry Wallace
 papers|http://lib.uiowa.edu/collguides/?MSC0180|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale. Display images in JPEG format derived from master TIFFs.",jpeg,,"Text
|Correspondence; Speeches; Essays; Clippings (information artifacts)
",MSC0180|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3901fae183b740a95bbf6081e2dbcc98.jpg,"Remote Item","Henry A. Wallace Collection",1,0
20476,https://www.iowaheritage.org/items/show/20476,"Henry Wallace correspondence [reel 3], 1863-1924","Wallace, Henry, 1836-1916|1860-1870|1870-1880|1880-1890|1890-1900|1900-1910|1910-1920|1920-1930|",,"Wallace, Henry, 1836-1916; Fowler, O. S. (Orson Squire); Wallace, Nannie C.",,"University of Iowa. Libraries. Special Collections Dept.
",1863|2010,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry Wallace Correspondence
|Henry Wallace
 papers|http://lib.uiowa.edu/collguides/?MSC0180|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale. Display images in JPEG format derived from master TIFFs.",jpeg,,"Text
|Correspondence; Clippings (information artifacts)
; Photographs; Poems; Speeches",MSC0180|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b2faf091ca8052bede813cbf1d083417.jpg,"Remote Item","Henry A. Wallace Collection",1,0
20473,https://www.iowaheritage.org/items/show/20473,"Henry Wallace correspondence [reel 2], 1854-1936","Wallace, Henry, 1836-1916|1850-1860|1860-1870|1870-1880|1880-1890|1890-1900|1900-1910|1910-1920|1920-1930|1930-1940",,"Wallace, Henry, 1836-1916; Wilson, James, 1835-1920; Wallace, Daniel A.; Wallace, John P.; Wallace, Henry Cantwell, 1866-1924; Wallace, Nancy; Wallace, Josephine; Wallace, Nannie C.",,"University of Iowa. Libraries. Special Collections Dept.
",1854|2010,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry Wallace Correspondence
|Henry Wallace
 papers|http://lib.uiowa.edu/collguides/?MSC0180|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale. Display images in JPEG format derived from master TIFFs.",jpeg,,"Text
|Correspondence; Diaries; 
Brochures",MSC0180|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4fb84a3e2355f6da301bdac63ce79166.jpg,"Remote Item","Henry A. Wallace Collection",1,0
20470,https://www.iowaheritage.org/items/show/20470,"Henry Wallace correspondence [reel 1], 1859-1934","Wallace, Henry, 1836-1916|1850-1860|1860-1870|1870-1880|1880-1890|1890-1900|1900-1910|1910-1920|1920-1930|1930-1940",,"Wallace, Henry, 1836-1916; Alexander, A. S. (Alexander Septimus), 1860-1935; Ashby, Harriet; 
Ashby, Wallace, b. 1890; Wallace, Nannie Cantwell; Christensen, Chris L. (Chris Lauriths), b. 1894; Wilson, James, 1835-1920; Roosevelt, Theodore, 1858-1919; Pinchot, Gifford, 1865-1946; Cummins, Albert Baird, 1850-1926; Page, Walter Hines, 1855-1918; Wallace, Daniel A.; Fairbanks, Charles W. (Charles Warren), 1852-1918",,"University of Iowa. Libraries. Special Collections Dept.
",1859|2010,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry Wallace Correspondence
|Henry Wallace
 papers|http://lib.uiowa.edu/collguides/?MSC0180|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale. Display images in JPEG format derived from master TIFFs.",jpeg,,"Text
|Correspondence; Articles; 
Biographies;",MSC0180|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7bbad9a9fd34b055e825fcab532374f7.jpg,"Remote Item","Henry A. Wallace Collection",1,0
19918,https://www.iowaheritage.org/items/show/19918,"Old Capitol fence along Clinton Street, Iowa City, Iowa, 1860","Business districts|United States -- Iowa -- Iowa City|1860-1870","View looking northwest on Clinton Street.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1860|2006-07-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Postcards|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|0004|postcards004.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f8848242ffbda974be542c2899003d24.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19745,https://www.iowaheritage.org/items/show/19745,"Washington Street businesses, Iowa City, Iowa, 1865","Business districts|United States -- Iowa -- Iowa City|1860-1870","South side of Washington Street, between Clinton and Capitol streets.","Wetherby, Isaac Augustus, 1819-1904",,"University of Iowa. Libraries. University Archives",1865|2006-07-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Street scenes, Business district|Street scenes, Business district|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/3447917979",18|24,,"Still image|Photographs|jpeg",RG30.0001.01|0035|street035.jpg|168413524|3447917979|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f804718b4f7fa6a9267cdb7471f90bed.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19743,https://www.iowaheritage.org/items/show/19743,"Wagons on Clinton Street, Iowa City, Iowa, between 1867 and 1869","Carts & wagons|United States -- Iowa -- Iowa City|1860-1870","View looking north on Clinton Street. Old Capitol on left.","Wetherby, Isaac Augustus, 1819-1904",,"University of Iowa. Libraries. University Archives",1867/1869|2006-07-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Street scenes, Business district|Street scenes, Business district|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/3447917955",9|13,,"Still image|Photographs|jpeg",RG30.0001.01|0034|street034.jpg|168413524|3447917955|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f0e9b3b95462e2b853c37fad4ce69554.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19305,https://www.iowaheritage.org/items/show/19305,"Johnson County Courthouse, Iowa City, Iowa, 1860s","Courthouses|United States -- Iowa -- Iowa City|1860-1870","Building located in block bordered by Court, Clinton, Harrison, and Capitol streets. Constructed in 1843.",unknown,,"University of Iowa. Libraries. University Archives",1860/1869|2006-06-27,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Public buildings|Public buildings|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",14|9,,"Still image|Photographs|jpeg",RG30.0001.01|0006|buildings006.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/13cb91519cd92f6edbb6c7e6ba85cdaf.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19128,https://www.iowaheritage.org/items/show/19128,"Methodist Episcopal Church, Iowa City, Iowa, 1860s","Methodist Episcopal churches|United States -- Iowa -- Iowa City|1860-1870",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1860/1869|2006-06-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Churches|Churches|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",14|9,,"Still image|Photographs|jpeg",RG30.0001.01|0013|churches013.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cbb12a37da1575e350d100b78bb90f91.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19097,https://www.iowaheritage.org/items/show/19097,"St. Mary's Church under construction, Iowa City, Iowa, 1860s","Catholic churches|St. Mary's Church (Iowa City, Iowa)|United States -- Iowa -- Iowa City|1860-1870|Construction",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1860/1869|2006-06-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Churches|Churches|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",14|9,,"Still image|Photographs|jpeg",RG30.0001.01|0002|churches002.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/22a2ba3fce792931d524609649a7033f.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
