 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
80426,https://www.iowaheritage.org/items/show/80426,"St. Paul Lutheran Church in Garnavillo, Iowa -1961-62 Church Parsonage","Churches;
 Garnavillo, Iowa;
 Religion","St. Paul Evangelical Lutheran Church parsonage  in Garnavillo, Iowa was built in 1961-1962 and is still in use today.",,"Garnavillo Historical Society 
St. Paul Lutheran Church, 150th Anniversary booklet",,2003,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,jpeg,,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"St. Paul Lutheran Church, 150th Anniversary booklet
Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Church_StPaulLutheran_1961-62Parsonage.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Lutheran",https://www.iowaheritage.org/files/original/499fff8b9eb66882bba6dfc8dc1895b8.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80428,https://www.iowaheritage.org/items/show/80428,"St. Paul Lutheran Church in Garnavillo, Iowa -1878 Fire","Churches;
Garnavillo, Iowa;
Religion"," In 1878 fire destroyed the St. Paul Evangelical Lutheran Church in Garnavillo, Iowa.  In the background is the St. Paul's parsonage. ",unknown,"Garnavillo Public Library 
Arnold Roggman Collection","Roggman, Arnold",1878,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,jpeg,,"still image","GPL P30",,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Public Library 
Arnold Roggman Collection","Garnavillo Public Library -Arnold Roggman Collection",,Church_StPaulLutheran_1878fire.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Lutheran,St Paul",https://www.iowaheritage.org/files/original/f828620afa939122fe134474c6dc638c.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80430,https://www.iowaheritage.org/items/show/80430,"St. Paul Lutheran Church in Garnavillo, Iowa -1878 Fire Brigade","Churches;
Garnavillo, Iowa;
Religion","This photograph shows the fire brigade during the tragedy of the burning of the German (St,. Paul) Lutheran Church in Garnavillo in the year 1878. According to the church council minutes recorded on November 5, 1878.  ",,"St. Paul Lutheran Church, 50th Anniversary booklet
Garnavillo Historical Society 
",,1878,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,photocopy,,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Church_StPaulLutheran_1878FireBrigade.jpg,,"2017- Wolter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Lutheran,St Paul",https://www.iowaheritage.org/files/original/54e23071929d8b37acd8a990d075d677.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80431,https://www.iowaheritage.org/items/show/80431,"St. Peter Evangelical Lutheran Church in Garnavillo, Iowa -brief history
","Churches;
Garnavillo, Iowa;
 Religion","Brief history of St. Peter Evangelical Lutheran Church in Garnavillo, Iowa.","Thein, Jane","St. Peter Lutheran Church, 1997 Anniversary Book
1946 Dedication & Anniversary Book
Garnavillo Historical Society 
",,2017,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,pdf,,document,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Church_StPeterLutheran_history.pdf,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Lutheran,St Peter",https://www.iowaheritage.org/files/original/cab99b327846b3bf8c5b6b173d1ec12b.pdf,Document,"Garnavillo Historical Photographs",1,0
80476,https://www.iowaheritage.org/items/show/80476,"St. Paul Lutheran (German Lutheran) 
Church, Garnavillo, Iowa -brief history","Churches; 
Garnavillo, Iowa; 
Religion","Brief history of St. Paul Evangelical Lutheran (German Lutheran) Church in Garnavillo, Iowa.","Thein, Jane","St. Paul Lutheran Church Anniversary booklets,
Elkader Register -1878-11-7, 
Garnavillo GEM of the Prairie book -A. Roggman,
1882 History of Clayton County, 
Garnavillo Historical Society ","Thein, Jane",2017,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,PDF,English,document,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Lutheran,St Paul",https://www.iowaheritage.org/files/original/c16e474725c65feaaa1c0f6fed6c2837.pdf,Document,"Garnavillo Historical Photographs",1,0
80675,https://www.iowaheritage.org/items/show/80675,"St. Joseph's Catholic Church in Garnavillo, Iowa -1877","Churches;
Garnavillo, Iowa;
Religion","St. Joseph's Catholic Church and Church Rectory, circa 1877.",,"Garnavillo Historical Society ","State Library of Iowa",1877,"Garnavillo Historical Society ","This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,jpg,,"Still image",,,,,,,,,photo,3x5,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Church_Garnavillo_Catholc_1877.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"catholic,Clayton County,Garnavillo,St Joseph's",https://www.iowaheritage.org/files/original/7c801e599ae03512d94ebedfdd4ec03f.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80676,https://www.iowaheritage.org/items/show/80676,"St. Peter Lutheran Church in Garnavillo, Iowa -1945 fire-view 2","Churches;
Garnavillo, Iowa;
Religion","On March 12, 1945, St. Peter Lutheran Church was destroyed by fire with only the contents salvaged. The new church was built on the same location and completed in 1946.","Roggman, Arnold","Roggman, Arnold
Meyer, Marilyn
Garnavillo Historical Society ","State Library of Iowa",1945-03,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"5x7 Color Photo",,"still image",,,,,,,,,photo,"5x7 color",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Church_StPeterLutheran_1945fire2.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Lutheran,St Peter",https://www.iowaheritage.org/files/original/853a3b35657ccb9b20a2966865adc75f.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80703,https://www.iowaheritage.org/items/show/80703,"Garnavillo, City Park - Cannon 1903-WW II","Garnavillo, Iowa;
City Parks","From 1903- World War II, a historic gun was mounted in the Garnavillo City Park, along with a pyramid of twenty, ten inch cannon balls. This cannon was a ""30 Pound Parrott Rifle"" weighing 4200 pounds. This contribution from the Government was intended to be a permanent exhibit. The historic gun and ammunition was lost to the community during World War II, when scrap iron was being collected for war purposes. ",,"Eglseder, Pearl
Garnavillo Public Library - AR Collection","State Library of Iowa",1903-1945,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,jpg,,"still image","GEM pg468",,,,,,,,photocopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Public Library - AR Collection
","Garnavillo Public Library - AR Collection
Garnavillo Historical Society Archives",,Park_GarnavilloCannon2.jpg,,2017-wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Park,Clayton County,Garnavillo",https://www.iowaheritage.org/files/original/d7af3ace0b456d91907073bd536a8085.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80704,https://www.iowaheritage.org/items/show/80704,"Garnavillo, City Park - Bandstand 1900","Garnavillo, Iowa; 
City Parks","The bandstand was placed in the center of the Public square / City Park. Many band concerts were presented from this stand. The bandstand was eventually removed from the park due to deterioration in 1946.",,"Luehsen, Henry Mrs. , 
Roggman, Arnaold
Garnavillo Historical Society ","State Library of Iowa",1900,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"Photo, 3.5x4 Sepia",,"still image","GHS 69-19-8
GEM pg 71
",,,,,,,,photo,"3.5 x 4",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Park_GarnavilloBandstand_1900.jpg,,2017-wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo",https://www.iowaheritage.org/files/original/952f1f84c7b26970451283edfdffae4c.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80705,https://www.iowaheritage.org/items/show/80705,"Garnavillo, City Park - Cannon 1912","Garnavillo, Iowa 
City Parks","The Park cannon was a contribution from the U.S. Government in 1903. The cannon was a ""30 Pound Parrott Rifle"" weighing 4200 pounds - with a pyramid of twenty, ten-inch cannon balls. 
Left to right: Robert Schmidt, Charles Roggman, Henry Wolf and Chas Engler. ",,"Garnavillo Historical Society Archives
Garnavillo Public Library - AR Collection","State Library of Iowa",pre-1913,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,jpg,,"still image","GEM pg 468",,,,,,,,postcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Park_GarnavilloCannon1912.jpg,,2017-wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo",https://www.iowaheritage.org/files/original/0d0b87ad13a3886e9eda7575ff9ce28e.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
