 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
80675,https://www.iowaheritage.org/items/show/80675,"St. Joseph's Catholic Church in Garnavillo, Iowa -1877","Churches;
Garnavillo, Iowa;
Religion","St. Joseph's Catholic Church and Church Rectory, circa 1877.",,"Garnavillo Historical Society ","State Library of Iowa",1877,"Garnavillo Historical Society ","This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,jpg,,"Still image",,,,,,,,,photo,3x5,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Church_Garnavillo_Catholc_1877.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"catholic,Clayton County,Garnavillo,St Joseph's",https://www.iowaheritage.org/files/original/7c801e599ae03512d94ebedfdd4ec03f.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80476,https://www.iowaheritage.org/items/show/80476,"St. Paul Lutheran (German Lutheran) 
Church, Garnavillo, Iowa -brief history","Churches; 
Garnavillo, Iowa; 
Religion","Brief history of St. Paul Evangelical Lutheran (German Lutheran) Church in Garnavillo, Iowa.","Thein, Jane","St. Paul Lutheran Church Anniversary booklets,
Elkader Register -1878-11-7, 
Garnavillo GEM of the Prairie book -A. Roggman,
1882 History of Clayton County, 
Garnavillo Historical Society ","Thein, Jane",2017,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,PDF,English,document,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Lutheran,St Paul",https://www.iowaheritage.org/files/original/c16e474725c65feaaa1c0f6fed6c2837.pdf,Document,"Garnavillo Historical Photographs",1,0
80431,https://www.iowaheritage.org/items/show/80431,"St. Peter Evangelical Lutheran Church in Garnavillo, Iowa -brief history
","Churches;
Garnavillo, Iowa;
 Religion","Brief history of St. Peter Evangelical Lutheran Church in Garnavillo, Iowa.","Thein, Jane","St. Peter Lutheran Church, 1997 Anniversary Book
1946 Dedication & Anniversary Book
Garnavillo Historical Society 
",,2017,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,pdf,,document,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Church_StPeterLutheran_history.pdf,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Lutheran,St Peter",https://www.iowaheritage.org/files/original/cab99b327846b3bf8c5b6b173d1ec12b.pdf,Document,"Garnavillo Historical Photographs",1,0
80430,https://www.iowaheritage.org/items/show/80430,"St. Paul Lutheran Church in Garnavillo, Iowa -1878 Fire Brigade","Churches;
Garnavillo, Iowa;
Religion","This photograph shows the fire brigade during the tragedy of the burning of the German (St,. Paul) Lutheran Church in Garnavillo in the year 1878. According to the church council minutes recorded on November 5, 1878.  ",,"St. Paul Lutheran Church, 50th Anniversary booklet
Garnavillo Historical Society 
",,1878,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,photocopy,,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Church_StPaulLutheran_1878FireBrigade.jpg,,"2017- Wolter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Lutheran,St Paul",https://www.iowaheritage.org/files/original/54e23071929d8b37acd8a990d075d677.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80428,https://www.iowaheritage.org/items/show/80428,"St. Paul Lutheran Church in Garnavillo, Iowa -1878 Fire","Churches;
Garnavillo, Iowa;
Religion"," In 1878 fire destroyed the St. Paul Evangelical Lutheran Church in Garnavillo, Iowa.  In the background is the St. Paul's parsonage. ",unknown,"Garnavillo Public Library 
Arnold Roggman Collection","Roggman, Arnold",1878,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,jpeg,,"still image","GPL P30",,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Public Library 
Arnold Roggman Collection","Garnavillo Public Library -Arnold Roggman Collection",,Church_StPaulLutheran_1878fire.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Lutheran,St Paul",https://www.iowaheritage.org/files/original/f828620afa939122fe134474c6dc638c.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80426,https://www.iowaheritage.org/items/show/80426,"St. Paul Lutheran Church in Garnavillo, Iowa -1961-62 Church Parsonage","Churches;
 Garnavillo, Iowa;
 Religion","St. Paul Evangelical Lutheran Church parsonage  in Garnavillo, Iowa was built in 1961-1962 and is still in use today.",,"Garnavillo Historical Society 
St. Paul Lutheran Church, 150th Anniversary booklet",,2003,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,jpeg,,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"St. Paul Lutheran Church, 150th Anniversary booklet
Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Church_StPaulLutheran_1961-62Parsonage.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Lutheran",https://www.iowaheritage.org/files/original/499fff8b9eb66882bba6dfc8dc1895b8.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80425,https://www.iowaheritage.org/items/show/80425,"St. Paul Lutheran Church in Garnavillo, Iowa -1928-1950 interior","Churches; 
Garnavillo, Iowa; 
Religion","St. Paul Evangelical Lutheran Church in Garnavillo, Iowa. Interior view during 1928-1950. Notice the lattice work on the center altar area. Original hanging lights and chandelier. The canopied pulpit between the south and center arches. New Wicks organ is in the north arch area. This photo was taken before 1953 when the church began remodeling. ",,"Bergman, Alice
Arnold Roggman Collection",,1950,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"postcard; jpeg",,"still image","P12 GPL",,,,,,,,postcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Public Library - AR Collection","Garnavillo Public Library - AR Collection",,Church_StPaulLutheran_1928-1950interior.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Lutheran,St Paul",https://www.iowaheritage.org/files/original/0e3d54c4f07502be83aa34be210a5a10.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80424,https://www.iowaheritage.org/items/show/80424,"St. Paul Lutheran Church in Garnavillo, Iowa -2003 interior","Churches; 
Garnavillo, Iowa;
Religion","St. Paul Evangelical Lutheran Church in Garnavillo, Iowa. Circa 2003. Note the location of the piano, baptismal font and details on the center arch. Light oak wood work used in the church beginning in 1951-53. ",,"St. Paul Lutheran Church, 150th Anniversary booklet
Garnavillo Historical Society ",,2003,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,jpeg,,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Church_StPaulLutheran_2003interior.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Lutheran,St Paul",https://www.iowaheritage.org/files/original/3f44a383143a265a70e25e963cc4d4b1.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80423,https://www.iowaheritage.org/items/show/80423,"St. Paul Lutheran Church in Garnavillo, Iowa -2003","Churches; 
Garnavillo, Iowa; 
Religion","St. Paul Evangelical Lutheran Church in Garnavillo, Iowa. Circa 2003, north view of St. Paul's Church. Partial view of church parsonage in the left side of photo. ",,"St. Paul Lutheran Church, 150th Anniversary booklet
Garnavillo Historical Society ",,2003,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,jpeg,,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Church_StPaulLutheran_2003.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Lutheran,St Paul",https://www.iowaheritage.org/files/original/2e1667c93a49f9ae788130b980b80426.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80422,https://www.iowaheritage.org/items/show/80422,"St. Paul Lutheran Church in Garnavillo, Iowa -1978 interior","Churches; 
Garnavillo, Iowa; 
Religion","St. Paul Evangelical Lutheran Church in Garnavillo, Iowa. Circa 1978. Notice speakers on the west wall, baptismal font is south of altar and organ pipes that were in the main altar area have been removed.",,"St. Paul Lutheran Church, 100th Anniversary booklet
Garnavillo Historical Society ",,1978,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,photocopy,,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Church_StPaulLutheran_1978interior.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Lutheran,St Paul",https://www.iowaheritage.org/files/original/4cfe0a0b24135ae3d17039860822c09d.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
