 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
75860,http://www.iowaheritage.org/items/show/75860,"0029_WTS Boys at Pella","Central College, Navy Flight Training School, 1940-1946, War Training Service Program (WTS), Civilian Pilot Training (CTP)","WTS boys arrive in Pella. Total at Central now 90 men.","Central College","AS3/B/5 box 47
photo from Florence E. Meredith Lilly collection","Central College",194?,,"The collection is owned by Central College. U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please inquire with the contacts listed at <a href=""%20http%3A//guides.central.edu/archives"">http://guides.central.edu/archives</a>",,"25.1 cm x 20.5 cm",,"still image; photograph",0029_WTSboysatpella,1940-1946,,,,,,,photo,"25.1 cm x 20.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central College Archives","World War II Flight School",http://guides.central.edu/archives,0029_WTSboysatpella,,2014/09/15,2014/09/15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/56fc1d2167767b963ac97a813390a736.jpg,"Still Image","Pella World War II Naval Flight School ",1,0
75861,http://www.iowaheritage.org/items/show/75861,"0030_Pilot Training","Central College, Navy Flight Training School, 1940-1946, War Training Service Program (WTS), Civilian Pilot Training (CTP)","Group of pilotsin the Civilian Pilot Training. Jacob DeHaan, Joe Woods, Wayne Gasper, Harley Croft, Paul Voskuil, Lee Vriezelaar, George Hansen, and Earl Pohlmann.","Central College","AS3/B/5 box 47
photo from Florence E. Meredith Lilly collection","Central College",194?,,"The collection is owned by Central College. U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please inquire with the contacts listed at<a href=""%20http%3A//guides.central.edu/archives""> http://guides.central.edu/archives</a>",,"12.5 cm x 10.0 cm 
2917 x 2353 pixels",,"still image; photograph",0030_pilottraining,1940-1946,,,,,,,photo,"12.5 cm x 10.0 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,"2917 x 2353 pixels","Central College Archives","World War II Flight School",http://guides.central.edu/archives,0030_pilottraining,,2014/09/15,2014/09/15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/993da64f16ddf121bc0f909578d0da75.jpg,"Still Image","Pella World War II Naval Flight School ",1,0
75862,http://www.iowaheritage.org/items/show/75862,"0031_Pella Airways 1942","Central College, Navy Flight Training School, 1940-1946, War Training Service Program (WTS), Civilian Pilot Training (CTP)","Pella Airways 1942","Central College","AS3/B/5 box 47
photo Florence E. Meredith Lilly Collection","Central College",1942,,"The collection is owned by Central College. U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please inquire with the contacts listed at <a href=""%20http%3A//guides.central.edu/archives"">http://guides.central.edu/archives</a>",,"14.2 cm x 8.8 cm
",,"still image; photograph",0031_PellaAirways1942,1940-1946,,,,,,,photo,"14.2 cm x 8.8 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central College Archives","World War II Flight School",http://guides.central.edu/archives,0031_PellaAirways1942,,2014/09/15,2014/09/15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/19be63c69f4d4031ea5ed377118aecec.jpg,"Still Image","Pella World War II Naval Flight School ",1,0
75863,http://www.iowaheritage.org/items/show/75863,"0032_Two pilots and plane","Central College, Navy Flight Training School, 1940-1946, War Training Service Program (WTS), Civilian Pilot Training (CTP)","Earl Galuepe and Bob Nemmers in front of plane.","Central College","AS3/B/5 box 47
photo Florence E. Meredith Lilly Collection","Central College",194?,,"The collection is owned by Central College. U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please inquire with the contacts listed at <a href=""%20http%3A//guides.central.edu/archives"">http://guides.central.edu/archives</a>",,"12.5 cm x 10.0 cm 
2901 x 1354 pixels",,"still image; photograph",0032_Twopilotsandplane,1940-1946,,,,,,,photo,"12.5 cm x 10.0 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,"2901 x 2354 pixels",,,,0032_Twopilotsandplane,,2014/09/15,2014/09/15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f8710f504bdacfc609202c9caedb520a.jpg,"Still Image","Pella World War II Naval Flight School ",1,0
75864,http://www.iowaheritage.org/items/show/75864,"0033_ Howard Campbell in front of Plane","Central College, Navy Flight Training School, 1940-1946, War Training Service Program (WTS), Civilian Pilot Training (CTP)","Howard Campbell in front of plane in uniform.","Central College","AS3/B/5 box 47
photo Florence E. Meredith Lilly Collection","Central College",194?,,"The collection is owned by Central College. U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please inquire with the contacts listed at <a href=""%20http%3A//guides.central.edu/archives"">http://guides.central.edu/archives</a>",,"12.5 cm x 10.0 cm
2901 x 2354 pixels",,"still image;photograph",0033_Campbell,1940-1946,,,,,,,photograph,"12.5 cm  x 10.0 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"2901 x 2354 pixels","Central College Archives","World War II Flight School",http://guides.central.edu/archives,0033_Campbell,,2014/09/15,2014/09/15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/080f48215716f37012f33f3c378ce4f8.jpg,"Still Image","Pella World War II Naval Flight School ",1,0
75866,http://www.iowaheritage.org/items/show/75866,"0035_Five Pilots and Plane","Central College, Navy Flight Training School, 1940-1946, War Training Service Program (WTS), Civilian Pilot Training (CTP)","From left to right: Earl Pohlmann, Robert W. Nemmers, George J. Hanson, Earl Schweppe, and Howard Campbell.","Central College","AS3/B/5 box 47
photo Florence E. Meredith Lilly Collection","Central College",194?,,"The collection is owned by Central College. U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please inquire with the contacts listed at <a href=""%20http%3A//guides.central.edu/archives"">http://guides.central.edu/archives</a>",,"12.5 cm x 10.0 cm
2901 x 2354 pixels",,"still image;photograph",0035_Fivepilotsandplane,1940-1946,,,,,,,photo,"12.5 cm x 10.0 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"2901 x 2354 pixels","Central College Archives","World War II Flight School",http://guides.central.edu/archives,0035_Fivepilotsandplane,,2014/09/15,2014/09/15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cd0a68415d1115cb19fd62bc75ba8eaa.jpg,"Still Image","Pella World War II Naval Flight School ",1,0
75867,http://www.iowaheritage.org/items/show/75867,0036_Tuliptime,"Key Words: Central College, Navy Flight Training School, 1940-1946, War Training Service Program (WTS), Civilian Pilot Training (CTP)

","Tulip time Promotion.","Central College","AS3/B/5 box 47
photo from Florence E. Meredith Lilly collection","Central College",194?,,"The collection is owned by Central College. U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please inquire with the contacts listed at <a href=""%20http%3A//guides.central.edu/archives"">http://guides.central.edu/archives</a>",,"12.5 cm x 10.0 cm 
2901 x 2354 pixels",,"still image; photograph",0036_Tuliptime,1940-1946,,,,,,,photo,"12.5 cm x 10.0",,,,,,,,,,,,,,,,,,,,,,,,,,,"2901 x 2354 pixels","Central College Archives","World War II Flight School",http://guides.central.edu/archives,0036_Tuliptime,,09/15/14,09/15/14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9013268db28ca8b402171ce6de0422b7.jpg,"Still Image","Pella World War II Naval Flight School ",1,0
75868,http://www.iowaheritage.org/items/show/75868,"0037_Big Plane","Central College, Navy Flight Training School, 1940-1946, War Training Service Program (WTS), Civilian Pilot Training (CTP)

","From left to right: Lou Hartley, T.G. Fultz, Dan Meulpolder, Arie Schicoer, Verle Verdught, Ralph Vermeer, Bill Grootveld, Les Liter, Rudy Ulrich, and Pilot. They were in town for a tulip time promotion.","Central College","AS3/B/5 box 47
photo from Florence E. Meredith Lilly Collection","Central College",194?,,"The collection is owned by Central College. U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please inquire with the contacts listed at <a href=""%20http%3A//guides.central.edu/archives"">http://guides.central.edu/archives</a>",,"12.5 cm x 10.0 cm
2901 x 2354 pixels",,"still image; photograph",0037_Bigplane,1940-1946,,,,,,,photo,"12.5 cm x 10.0 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"2901 x 2354 pixels","Central College Archives","Waorld War II Flight School",http://guides.central.edu/archives,0037_Bigplane,,2014/09/15,2014/09/15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c83a65625c28fba6f69059d616fa23c2.jpg,"Still Image","Pella World War II Naval Flight School ",1,0
75869,http://www.iowaheritage.org/items/show/75869,"0038_Seven Pilots in front of plane","Central College, Navy Flight Training School, 1940-1946, War Training Service Program (WTS), Civilian Pilot Training (CTP)","From left to right are pilots: Pohlmoun, Maikoski, DeMio, Field, Martin, Marsh, and Trussle","Central College","AS3/B/5 box 47
photo from Florence E. Meredith Lilly Collection","Central College",194?,,"The collection is owned by Central College. U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please inquire with the contacts listed at <a href=""%20http%3A//guides.central.edu/archives"">http://guides.central.edu/archives</a>",,"12.5 cm x 8.3 cm",,"still image; photograph",0038_Sevenpilots,1940-1946,,,,,,,photo,"12.5 cm x 8.3 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central College Archives","World War II Flight School",http://guides.central.edu/archives,0038_Sevenpilots,,2014/09/15,2014/09/15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9e7f455d3e9ce058806170d028b94727.jpg,"Still Image","Pella World War II Naval Flight School ",1,0
75870,http://www.iowaheritage.org/items/show/75870,"0039_Six Pilots","Central College, Navy Flight Training School, 1940-1946, War Training Service Program (WTS), Civilian Pilot Training (CTP)","The six pilots standing in front of the plane include the names of Pohlmoun, Maikoski, DeMio, Field, Martin and Marsh","Central College","AS3/B/5 box 47
photo Florence E. Meredith Lilly Collection","Central College",194?,,"The collection is owned by Central College. U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please inquire with the contacts listed at <a href=""%20http%3A//guides.central.edu/archives"">http://guides.central.edu/archives</a>",,"11.5 cm x 11.0 cm ",,"still image; photograph",0039_Sixpilots,1940-1946,,,,,,,photo,"11.5 cm x 11.0 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central College Archives","World War II Flight School",http://guides.central.edu/archives,0039_Sixpilots,,2014/09/15,2014/09/15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8edb0fb1abfc30329cc82d83b65669bc.jpg,"Still Image","Pella World War II Naval Flight School ",1,0
