 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
104577,https://www.iowaheritage.org/items/show/104577,"1984 Yearbook",,"Although the St. Ambrose campus is covered with the remains of an early March snowfall, it is time for students, faculty and staff to enjoy what is warmly referred to as spring break.",,,"U.S. Yearbook Service, Des Moines, IA",1984,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6839,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6839"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/58f3746a5953e2902eeb6d5e63443cdf.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
104578,https://www.iowaheritage.org/items/show/104578,"1984 Yearbook",,"Spring Musical

Billy and Hope, portrayed by Teri Dixon, sing and dance around stage during ""Anything Goes.""
Reno sings and dances her way while backed by a Heavenly Trio and watched by crew members and passengers.
The cast of ""Anything Goes,"" St. Ambrose's 27th musical.
42 Spring Musical",,,"U.S. Yearbook Service, Des Moines, IA",1984,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6840"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3f7adadae3f0a2f478bf5690fbe17c34.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
104579,https://www.iowaheritage.org/items/show/104579,"1984 Yearbook",,"The ship's drunk, Mike Loos, meets one of Reno's angels
Moon, Reno and Billy, as played by Tom Jankowski, Cindy Rasche
and Ted Reicher, sing about friendship.
Mr. Whitney (Donn White) meets Reno and her angels.
Ship's passengers pose for a shot behind scenes: Heidi Welch, Cathy
Morris, Dawne Paul, Tammy Curta, Amy Bittner, Therese Masterson,
Kim Madden.
Reno as portrayed by Cindy Rasche.

Anything Goes 43",,,"U.S. Yearbook Service, Des Moines, IA",1984,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6841,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6841"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2bcd32a14db9d1f0018b63dee7be878c.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
104580,https://www.iowaheritage.org/items/show/104580,"1984 Yearbook",,"Springfest
Everyone's
going . . .
Hawaiian.
Let's play Quarters.",,,"U.S. Yearbook Service, Des Moines, IA",1984,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6842,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6842"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4192c1a8e8263517eccb8dae7dcad6f7.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
104581,https://www.iowaheritage.org/items/show/104581,"1984 Yearbook",,"Mike Frommelt and Joe Rohlfs say, To toga or not to toga, that is the question.
Luann Sobaski struts her stuff along with her friends.
John Anderson — But seriously, it's 50 cents a glass.
Toga Party 45",,,"U.S. Yearbook Service, Des Moines, IA",1984,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6843"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/642a5af831a7d66bf43c6e08fe1737ef.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
104582,https://www.iowaheritage.org/items/show/104582,"1984 Yearbook",,"MEN'S GOLF
St. Ambrose golf team finished 16th in the 33rd annual
National Association of Intercollegiate Athletics (NAIA)
Tournament at Saginaw, Mich., last June, marking the
Bees' highest finish since 1977.
Coach Jeff Griebel, who was named District 15 NAIA
Golf Coach of the Year last fall, said the Bees were the
first team from the district to ""make the final cut in several years.""
The Bees had qualified for the national in Saginaw by
finishing first in the District 15 meet in Des Moines, Iowa.
A week earlier, the team finished first in the Mississippi
Valley Small College Classic in Dubuque, Iowa.
The Bees had finished second to Iowa State University
in the Cyclone Invitational Classic in Ames, runnerup to
Western Illinois University in Western's Beau Classic in
Macomb, with a first in that meet for Divisions 2 and 3;
12th in the Drake Relays Invitational in Des Moines,
second to Western Illinois in the Quincy (III.) Invitational, second to Western again in the St. Ambrose Invitational, and fifth in the Central College Invitational at
Pella, Iowa, where top honors went to Northern Iowa,
Cedar Falls.
The Bees also won seven and lost one in dual meets.
The wins were over Loras and Augustana and the loss to
Central.
The Bees were led in 1983-84 by the Cisler brothers,
Mike and Tim, from Seymour, Wis. Mike, a senior, was a
team captain and Tim was a sophomore. Others were
Jim Mowen, senior from Rock Island, III.; Bruce Sandry,
a junior from Davenport, and Chris Vens, a senior from
Clinton, Iowa, who attained academic All-American
honors.
Others on the squad included Mike Landis, freshman
from Aledo, III.; Tim Carpenter, junior from Davenport;
Jim Wooldridge, Bettendorf, Iowa, junior; John Wessels,
freshman from Burlington, Iowa; and Brad Benson,
sophomore from Davenport.
Reserves included Cary Short, Bettendorf, freshman;
Mark Zang, freshman from Bloomington, III.; Ki Wirth,
freshman from Geneseo, III.; Brad Schaefer, Cambridge,
III. freshman; and Bob Wolf, Davenport senior.
Ambrose Golfer Earns NAIA Honor
Chris Vens, a member of the St. Ambrose College golf team, has been named to the NAIA Academic All-American
Golf Squad. One of just 15 players named to the prestigious group, Vens maintained an overall grade-point average of
3.04 while majoring in Accounting at St. Ambrose.
46 Men's Golf",,,"U.S. Yearbook Service, Des Moines, IA",1984,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6844"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f2ebc2248a601468292a842636217f59.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
104583,https://www.iowaheritage.org/items/show/104583,"1984 Yearbook",,"Pep & Jazz Bands
Harmony and camaraderie blend  in the performance of the SAC Jazz Band.
Sally Hosch claps out a
rhythm.
The SAC Pep Band has
enough pep left for a last
hurrah.",,,"U.S. Yearbook Service, Des Moines, IA",1984,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6845,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6845"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/243591eb8d483cd6f92e5dca9cecfcb1.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
104584,https://www.iowaheritage.org/items/show/104584,"1984 Yearbook",,"St. Ambrose Baseball, 1984

Randy Manning takes an infield toss in time.
Mark Bartling serves a fast one from the
southpaw side.
Stan Stolte works the ""swing shift"" for the
Fighting Bees.
Butch Van Getson connects againt Minot
State.",,,"U.S. Yearbook Service, Des Moines, IA",1984,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6846,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6846"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/20d3e73b323603b7d383da02c76b07bd.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
104585,https://www.iowaheritage.org/items/show/104585,"1984 Yearbook",,"Randy Manning stretches to cut down a
swift foe.
Mark Bartling displays clout at the plate.
Randy Manning braces to field a roller.
The St. Ambrose baseball team finished with a
20-10 record while advancing to the NAIA district finals during the spring of 1984.
The Fighting Bees whipped Loras twice and
Iowa Wesleyan once in the Sub-District Tournament in Marion, Iowa, but lost twice to Grand
View in state title competition in Davenport.
The Bees were under guidance of Tom Hoek-
sema, who later resigned after just one season to
teach full time at Davenport Central High
School. Hoeksema will be replaced by Jim
Murphy, former coach at Rock Island Alleman.
The 1984 squad included: Mark Bartling, Sta-
cey Stolte, Kevin Henning, Jeff Ralfs, Dave
Lakeman, Dave Seger, Joe Wilson, Stan Stolte,
Butch Van Getson, Dave Dimitroff, Randy Manning, Terry Cox, Chuck Lazzara, Mike Davis,
Dale Hechler, Al Bertolino, Charlie Callahan,
Bob Moody, Doug Oberbroeckling, Roger Bur-
traw, Kevin Gobble, Bill McAfoos, Bill Skogh.
Hoeksema's staff included Don Collins, Jim
Laake, Mark Wiedemann and John Marx.
Hoeksema, a 1974 Davenport graduate from
Cornell College, Mount Vernon, Iowa, supervised an academic program that required incoming freshmen and transfer football players to
study two hours a night three days a week in the
library.",,,"U.S. Yearbook Service, Des Moines, IA",1984,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6847"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ce27e8fa32562e148521972a9d4edd24.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
104586,https://www.iowaheritage.org/items/show/104586,"1984 Yearbook",,"The St. Ambrose Softball team will aim to
rebound in 1985 after compiling a 4-10 record
for 1984.
Eileen Clifton, senior from Davenport West,
won a fourth letter in 1984 with good speed and
arm in centerfield.
Kay LaKose, sophomore shortstop from
Davenport Assumption, is a fine all-around
athlete who enjoyed an exceptional season in
the field.
Coach Moreland Fink called Dianne Wehking, Rock Island senior, one of the finest fielding pitchers he has coached.
After six seasons, Fink resigned as coach,
citing business commitments and a health
factor. He will be replaced by Mary Brus, who
pitched and played first base for four years
with the Queen Bees. A native of Walcott,
Iowa, she was captain and judged best defensive player in her senior year. She is a 1982
graduate of St. Ambrose, with a major in
accounting.
Team members included: Wehking,
pitcher and first base; Tina Kohn, catcher;
Tina Patterson, catcher; Mary Verdon, first
base; Cathy Zamora, second base; LaKose
at short; Jane Elder, third base; Clifton,
Nita Dirth, Bettie Melligan, Amy Herrig and
Stephanie Smith, outfield; and Kelly Stiles,
pitcher. Kohn, Patterson and Stiles were
freshmen.
Named most valuable was Wehking,
transfer from Illinois State.
Wham! Jane Elder applies wood.
The throw is to Tina Patterson.
Dianne Wehking fires, with Kelly Stiles at first.",,,"U.S. Yearbook Service, Des Moines, IA",1984,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6848,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6848"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/801690afcde2024d4861ace5534760a3.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
