 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79007,https://www.iowaheritage.org/items/show/79007,"H. W. McNeill Home, Later J.H. Pickett Home in Oskaloosa, Iowa","J.H. Pickett|Oskaloosa|Iowa|Home|Mansion|19th Century","This is a photograph taken of the McNeill home in the late 1880's. The home was located on Park Place on the northeast side of Oskaloosa. The home burned down in May 0f 1924. At the time it burned down, the McNeill home was one of the finest homes in all of Mahaska County. It was built and lived in by railroad and coal tycoon, H. W. McNeill.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-23""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,249",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,249"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/691bd7f1ae9b5c44f86f3ced046ba2b2.jpg,"Remote Item","Mahaska History",1,0
79009,https://www.iowaheritage.org/items/show/79009,"Labor Day Celebration Announcement in Oskaloosa, Iowa, September 6-8, 1909","Labor Day|Announcement|Oskaloosa Herald|Reunion|Homecoming|Iowa 33rd Regiment|Civil War|Chief Mahaska Statue","This image depicts an advertisement for the upcoming Labor Day celebration festivities from September 6-8, 1909.  The advertisement also expresses an interest in getting all veterans of the Civil War from the Iowa 33rd Regiment to participate in the homecoming celebration.  At this point, Labor Day and Homecoming were celebrated at the same time in Oskaloosa, Iowa.  At the left of the image is a picture of the statue commemorating Chief Mahaska, for whom the county was named after.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-23""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,250",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,250"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8374f488ff604271f11ed4d8e1227d3d.jpg,"Remote Item","Mahaska History",1,0
79011,https://www.iowaheritage.org/items/show/79011,"Grand Army of the Republic Building, Oskaloosa, Iowa, 1885-1890","Grand Army of the Republic|Civil War|GAR|Oskaloosa|Iowa|Mahaska County|33rd Iowa Regiment","This is a picture taken of the GAR (Grand Army of the Republic) building, which served as a meeting site for veterans of the Civil War from 1885 until 1890.  Veterans that served under the 33rd Iowa Regiment would most likely have utilized this building the most, because many veterans from the 33rd were residents of Mahaska County at the onset of the Civil War and went on to serve for the Union.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-23""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,251",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,251"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7dabd8e558c60e43f521655c12ca959d.jpg,"Remote Item","Mahaska History",1,0
79013,https://www.iowaheritage.org/items/show/79013,"Oskaloosa High School, Early 1900's; Oskaloosa, Iowa","Oskaloosa|High School|Iowa|Mahaska County|Early 20th Century","Completed in 1897, the second Oskaloosa High School was located at the corner of B Avenue and North First Street, which was only two blocks from the town square. The new high school was built on a bond valued at $30, 000. Later, the high school was used to house junior high students until a new junior high was constructed in 1984.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-23""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,252",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,252"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/37bd13e395e0b6174c840485796ee693.jpg,"Remote Item","Mahaska History",1,0
79015,https://www.iowaheritage.org/items/show/79015,"John A. Kalbach of Oskaloosa, Iowa, 1895","John A. Kalbach|Lumber|Industry|Oskaloosa|Iowa|Late 19th Century","Pictured here is an image of John A. Kalbach of Oskaloosa, Iowa, dating back to 1895.  Kalbach was the successful owner of Kalbach and Sons, a dealer specializing in the sale of lumber.  Opened in the summer of 1864, Kalbach's business enjoyed much love-lived success, to the point where Kalbach was able to open up a separate lumber dealership in New Sharon, a town north of Oskaloosa but still in Mahaska County.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-23""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,253",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,253"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e48d74ca85c3fa3704e5be38dcd5360e.jpg,"Remote Item","Mahaska History",1,0
79017,https://www.iowaheritage.org/items/show/79017,"Company F of the 51st Iowa Infantry during the Spanish-American War, 1898","Spanish-American War|51st Iowa Infantry|Company F|Philippines|Late 19th Century","Pictured here is Company F of the 51st Iowa Infantry in training at the Presidio in California prior to departing for combat in the Spanish-American War.  The Spanish-American War was fought in the spring and summer 1898 and saw battles on more than one front.  Battles from the short war were in Cuba, Puerto Rico, and the Philippines, each of which Spain owned prior to the conflict.  The group pictured here saw combat in the Philippines, though not from the Spanish military.  Following the conflict, many Filipinos wanted their own democracy, so many insurrectionists battled American soldiers for sole possession of the islands.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-23""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,254",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,254"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2f669cc40b69e842349a15c1c6f6fc83.jpg,"Remote Item","Mahaska History",1,0
79019,https://www.iowaheritage.org/items/show/79019,"Lacey Hotel and Streetcar Scene, Circa 1910, Oskaloosa, Iowa","Lacey|Hotel|Oskaloosa|Iowa|Mahaska County|Streetcar|Transportation","John F. Lacey was a successful soldier, attorney, and businessman in Oskaloosa, Iowa. Pictured here is one of his many successful business ventures, the Lacey Hotel, dating from approximately 1910.  Note the streetcar traveling on the left side of the photograph.  In 1910, the automobile was not the main method of transportation yet in America, but the streetcar was popular and widely used.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-23""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,255",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,255"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7086dc3822f68afa5f40ae71b5652838.jpg,"Remote Item","Mahaska History",1,0
79021,https://www.iowaheritage.org/items/show/79021,"Postcard of the Downing Hotel in Oskaloosa, Iowa, Circa 1895","Postcard|Downing Hotel|Town Square|Oskaloosa|Iowa|Mahaska County|Late 19th Century","Pictured here is a postcard exhibiting the qualities of the Downing Hotel, located opposite the town square in Oskaloosa, Iowa.  Postcards from the late 19th Century and early 20th Century display the very best sites and scenes available that the town had to offer at that given time, illustrating that the Downing Hotel qualified as one of those particular sites.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-24""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,256",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,256"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d92e4f9aaac9f6edb369c8185a94198c.jpg,"Remote Item","Mahaska History",1,0
79023,https://www.iowaheritage.org/items/show/79023,"Blackford Feed Company, Oskaloosa, Iowa, Circa 1890","Farming|Blackford Feed Company|Oskaloosa|Iowa|Mahaska County|Late 19th Century","This image portrays the Blackford Feed Company situated in Oskaloosa, Iowa around 1890.  Feed was an essential element to cattle farms, as they still are much today.  The farmer would take his horse and wagon into the feed store and pick up several sacks worth of feed in order to raise their cattle properly, so that they may turn around and sell their cattle for a good price when the time came.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-24""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,257",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,257"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/49a0494ffe7643ece7b9e51b56a08aa4.jpg,"Remote Item","Mahaska History",1,0
79025,https://www.iowaheritage.org/items/show/79025,"Colonel John H. Pickett, Oskaloosa, Iowa, 1896","Drug Store|Pharmaceuticals|Colonel John H. Pickett|Oskaloosa|Iowa|Mahaska County|late 19th Century","This is a picture of Colonel John H. Pickett taken in 1896.  Pickett is known in Oskaloosa for Pickett's Drug Store, which opened in December of 1888.  Pickett was a devout Republican and served on the Iowa State Board of Pharmacy three consecutive terms, starting in 1886.  Originally from Quincy, Illinois, Pickett moved to Iowa at a very early age, but did not come to Oskaloosa until 1888 once he had bought his drug store business.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-24""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,258",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,258"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ba4f76333d4af3c1aaafa0c6c9c21e00.jpg,"Remote Item","Mahaska History",1,0
