 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
10998,https://www.iowaheritage.org/items/show/10998,"John C. Brown diary, 1864","Soldiers|United States -- History -- Civil War, 1861-1865|Brown, John C.|United States. Army. Iowa Infantry Regiment, 9th  Company C.|United States -- Iowa -- Independence|1860-1870|Atlanta Campaign, 1864","John C. Brown fought in the Civil War as a soldier in the 9th Iowa Infantry, Company C. This diary describes his daily experiences, including his participation in Sherman's March beginning in Chattanooga.","Brown, John C.",,"University of Iowa. Libraries. Special Collections Dept.",1864|2008-04-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|http://www.lib.uiowa.edu/spec-coll/resources/CivilWarResources.html",,,Text|Diaries|jpeg,31858055130029|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f617a272a596366959ed19a5af18ddb2.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9933,https://www.iowaheritage.org/items/show/9933,"""Many negro students at University of Iowa,"" February 4, 1915","Students|African Americans|Graves, Minerva|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|McClain, Iva|London, Valetta|Southall, Ruth|Morgan, Mabel|Fields, Muriel|Perkins, Mary|Jones, Hermione",,"Brown, S. Joe",,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1915-02-04|2008-01-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander076.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/66a4a78af99568a4fe011c185b306e7b.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11543,https://www.iowaheritage.org/items/show/11543,"Solitary Conch",,"Sara Slee Brown received her BFA in art from the University of Michigan and her MA and MFA in Painting from the University of Iowa. Brown has exhibited extensively in the Midwest and her work is included in the Iowa Women Artists Oral History Project. She has been active in local public art projects, including Overalls All Over and Herky on Parade and is the Graphic Designer for the Iowa City Public Library.|About the artwork: Sara Slee Brown has been producing these scanner art pieces for the past year. She is fascinated with the process itself and the simple, clean contrasts, shapes and beauty that can be produced with a few cherished objects and her scanner. The sense of solitude and serenity these works evoke seems to go beyond the methods and materials used.","Brown, Sara Slee",,"University of Iowa. School of Art and Art History",2004|2005-07-13,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=345","10|7|digital images",,"Still image|Digital images; Digital imaging",07132005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/77f10c9f4e9d9c25741b0bc45037ac03.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11713,https://www.iowaheritage.org/items/show/11713,"Three Bottled Treasures",,"Sara Slee Brown received her BFA in art from the University of Michigan and her MA and MFA in Painting from the University of Iowa. Brown has exhibited extensively in the Midwest and her work is included in the Iowa Women Artists Oral History Project. She has been active in local public art projects, including Overalls All Over and Herky on Parade and is the Graphic Designer for the Iowa City Public Library.|About the artwork: Sara Slee Brown has been producing these scanner art pieces for the past year. She is fascinated with the process itself and the simple, clean contrasts, shapes and beauty that can be produced with a few cherished objects and her scanner. The sense of solitude and serenity these works evoke seems to go beyond the methods and materials used.","Brown, Sara Slee",,"University of Iowa. School of Art and Art History",2004|2004-10-08,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=70","5|9|digital images",,"Still image|Digital images; Digital imaging",10082004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cbb4c52d1943b9ea55d3017f5510dce3.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11524,https://www.iowaheritage.org/items/show/11524,"Grandma's Cups",,"I am a native of western New York state. I have traveled extensively throughout the United States and Europe, living in New York, Atlanta and San Francisco before moving to Iowa City in 1990. I began oil painting at the age of seven and it has been my passion ever since. Although I have painted many landscape and figure pieces, I prefer to concentrate primarily on Classical still-lifes. I often enjoy pushing the genre to photo realism. I also frequently paint in the trompe l'oeil style. Trompe l'oeil is a French term which literally means trick the eye.""Sometimes called Illusionism, it's a style of painting which gives the appearance of three-dimensional, or photographic, realism. Trompe artists are both visually clever and intellectually serious. They toy with their viewers, forcing the observer to raise questions about the nature of art and perception. In each painting I carefully choose my ""subjects"" so that they play off one another in the attempt to delight and entertain the onlooker.|My art reflects both my classical training as well as the influence of other realists, contemporary and historical. I have studied with such notable realists as Marc Chatov, Constantin Chatov, M. aligur-Doering, and Ramona Simonovich.","Bryk, Tam Bodkin",,"University of Iowa. School of Art and Art History",2006-06-30,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=468","14|24|oil on canvas",,"Still image|Oil painting (Technique); Oil paintings (Visual works)
",06302006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9e5b10b033b0a1d6f4b0dfdec403c5f0.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11501,https://www.iowaheritage.org/items/show/11501,"Self-portrait Around Age 4",,"Buckner received a MFA in Painting and Drawing in 2005.","Buckner, Brandon",,"University of Iowa. School of Art and Art History",2004|2006-06-15,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=453","41 1/2|42 3/4|graphite and charcoal on paper",,"Still image|Graphite pencils; Charcoal pencils",06152006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c55f3992ce6e4249b64f7699270224f2.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11550,https://www.iowaheritage.org/items/show/11550,"Finding Home",,"Brandon Buckner is in his third year of the MFA program in painting at the University of Iowa. His current paintings focus on building narratives from his own personal history and background.","Buckner, Brandon",,"University of Iowa. School of Art and Art History",2005-07-18,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=350","32|25|stoneware, porcelain, Braille text",,"Still image|Stoneware (Pottery); Porcelain
",07182005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ae9d0f8a68f0895bbd162da2918d7560.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11797,https://www.iowaheritage.org/items/show/11797,Presents,,"Brandon Buckner is in his third year of the MFA program in painting at the University of Iowa. His current paintings focus on building narratives from his own personal history and background.|Presents, painted in 2002, is one of Buckner's early explorations in the formation and construction of open and ambiguous narratives. ÃƒÆ’Ã… Based on a photo taken from the television, the image from the shopping network QVC has been obscured using photoshop to create an unspecific idea of human beings. Buckner's goal was that the figures would become universal in a situation that is seemingly familiar. The relationship and situation between the figures would then become fodder for the viewer to use while concocting his or her own narrative or context for the figures.","Buckner, Brandon",,"University of Iowa. School of Art and Art History",2002|2004-11-11,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=141","17|22|oil on canvas",,"Still image|Oil painting (Technique); Oil paintings (Visual works)
",11112004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a70bc07eb014c22a33501e4e62ecd5a7.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11959,https://www.iowaheritage.org/items/show/11959,"Ever So Sweetly",,"Christine Buckton Tillman grew up Chicago's Northern Suburbs. It was in this endless network of suburbs that she developed her sincere fascination with artifice. Christine went on to spend seven years in the great state of Iowa, earning her BA from Coe College and her MFA from the University of Iowa. She adopted two cats, fell in love with a nice boy, moved to Maryland, and got married.&lt;br&gt;Christine Buckton Tillman now lives in Baltimore. She exhibits her work frequently in the Mid Atlantic and beyond. She is a member of the Upper School Faculty at the Park School of Baltimore, where she also serves as Exhibitions Educator.|The work I make draws from my collection of images and objects in which I see an inner dichotomy-objects that are at the same time happy and sad, full of joy, and utterly hollow. These objects lose something in translation, the phenomena of a rainbow becomes trite and cliche on the cover of a notebook. I am particularly interested in objects who's meanings confuse their intended purpose, the bride and groom cake topper who's lips are painted askew, the fake wood of wood grain contact paper.&lt;br&gt;""I want my work to transform my collection, making things transcend the world of leftovers and craft store while simultaneously embracing and questioning the ideas of cute, fun, festive, and romantic.""","Buckton, Christine",,"University of Iowa. School of Art and Art History",2002|2006-12-27,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=839|www.christinebucktontillman.com","installation, 300 lbs. of cast sugar",,"Still image|Installations (Visual works)",12272006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f2f19949c2888c719ed15cf73af2db36.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9791,https://www.iowaheritage.org/items/show/9791,"""Retired librarian could write book about life, career,"" December 23, 1996","Librarians|African Americans|Walls, Esther J., 1926-|United States -- Iowa -- Mason City|1990-2000|Activists|Travel",,"Buehner, Kristin",,"Globe-gazette (Mason City, Iowa)|University of Iowa. Iowa Women's Archives",1996-12-23|2007-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,"Still image; Text|Clippings (Information artifacts); Photocopies; Photographs",IWA0288|walls00364|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/97d2f47374284b4d92c486fc511fe42a.jpg,"Remote Item","African American Women in Iowa Collection",1,0
