 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97749,https://www.iowaheritage.org/items/show/97749,"Commendation for twenty-five years of effective operation","Iowa County Soil and Water Conservation District |25 Year Anniversary ","A framed document recognizing Iowa County SWCD for twenty-five years of effective operation. ","Ray, Robert - Governor of Iowa |Cherry, Fred - Department of Soil Conservation ",,"State Library of Iowa",1970-06-22,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1970_Commendation_From_State_25_years_in_Operation_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25 Year Anniversary,Iowa County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/ba517bef2dd4a19cb7057b278593bdb7.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97756,https://www.iowaheritage.org/items/show/97756,"Iowa County Soil and Water Conservation District Fifty Years of Leadership award","Iowa County Soil and Water Conservation District |50 Year Anniversary ","Plaque presented to Iowa County SWCD for fifty years of leadership and operation. ","State Conservationist",,"State Library of Iowa",1995,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Plaque",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commendation_From_State_50_years_in_Operation_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50 Year Anniversary,Iowa County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/a9bbc1d71d8153af3e8e373561f10c59.pdf,"Still Image","Iowa County Soil and Water Conservation District Historic Collection",1,0
97736,https://www.iowaheritage.org/items/show/97736,"Conservation issue on tilling and terracing ","Iowa County Soil and Water Conservation District |Soil and Water Conservation ","Newspaper issue on conservation tillage and terracing practices. ","The Iowa County Farmer ",,"State Library of Iowa",1981-09-24,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_County_Farmer_Newspaper_Sept_1981_Pg_1_-_6_20191210_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa County Soil and Water Conservation District,Terrace Systems,Tillage",https://www.iowaheritage.org/files/original/7dd663fcfd11e5383a0bded2c16edfcf.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97744,https://www.iowaheritage.org/items/show/97744,"Good yields reported with no-till ","Iowa County Soil and Water Conservation District |No-Till","Newspaper article on no-till methods and how it produces good yields. ","The Iowa County Farmer",,"State Library of Iowa",1982-01-21,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_County_No_Till_Story_Newspaper_1982_20191210_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa County Soil and Water Conservation District,No Till",https://www.iowaheritage.org/files/original/586f153eb8ea15578d447bfc1033cbff.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97734,https://www.iowaheritage.org/items/show/97734,"Soil judging contest","Iowa County Soil and Water Conservation District |Soil Conservation ","News clipping on high school students participating in a soil judging contest. ","The Journal Tribune ",,"State Library of Iowa","2018-10-03 ","Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_County_Farm_News_Newspaper_Story_Oct_3_2018_20191210_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa County Soil and Water Conservation District,Soil Judging Contest",https://www.iowaheritage.org/files/original/e86f438c15bb6ed76d248b9d3b07301e.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97742,https://www.iowaheritage.org/items/show/97742,"Iowa Valley High School Junior Judging Team receives second ","Iowa County Soil and Water Conservation District |Iowa Valley High School |Soil Judging Contest ","News clipping recognizing Iowa Valley HS Junior Judging Team wins second place at the Quad County Soil Judging Contest. ","The Journal Tribune ",,"State Library of Iowa",2016-02-24,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_County_SWCD_Awards_Newspaper_2016_20191210_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa County Soil and Water Conservation District,Soil Judging Contest",https://www.iowaheritage.org/files/original/5c797f8f0e2ce6f02cc079d91f241ff9.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97757,https://www.iowaheritage.org/items/show/97757,"Certificate of Appreciation","Iowa County Soil and Water Conservation District ","Certificate of Appreciation awarded to Williamsburg Field Office for exemplary efforts with the Wetlands Reserve Program. ","U.S. Department of Agriculture |State Conservationist ",,"State Library of Iowa",1992-12-04,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Plaque",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,November_1992_Cerificate_of_Appreciation_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Certificate of Appreciation,Iowa County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/86096f9874add74c4a3c66ee9a116033.pdf,"Still Image","Iowa County Soil and Water Conservation District Historic Collection",1,0
97750,https://www.iowaheritage.org/items/show/97750,"Certificate of Appreciation","Iowa County Soil and Water Conservation District ","Certificate of Appreciation for special achievements awarded to the Williamsburg group. ","U.S. Department of Agriculture State Conservationist",,"State Library of Iowa",1987-1988,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Plaque",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1988_Cerificate_of_Appreciation_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Certificate of Appreciation,Iowa County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/1d290f60fed334c2e94cdbd7f65543aa.pdf,"Still Image","Iowa County Soil and Water Conservation District Historic Collection",1,0
97751,https://www.iowaheritage.org/items/show/97751,"Certificate of Appreciation","Iowa County Soil and Water Conservation District ","Certificate of Appreciation for superior accomplishment awarded to the Williamburg Field Office. ","U.S. Department of Agriculture State Conservationist ",,"State Library of Iowa",1992-11-30,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Plaque",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1992_Cerificate_of_Appreciation_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Certificate of Appreciation,Iowa County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/02c3a79486d55c0ddcad661ea28139bd.pdf,"Still Image","Iowa County Soil and Water Conservation District Historic Collection",1,0
97752,https://www.iowaheritage.org/items/show/97752,"Certificate of Appreciation","Iowa County Soil and Water Conservation District ","Certificate of Appreciation awarded to the Williamsburg Field Office for their special act. ","U.S. Department of Agriculture State Conservationist",,"State Library of Iowa",1993-11-30,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Plaque",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1993_Cerificate_of_Appreciation_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Certificate of Appreciation,Iowa County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/5910c736dfb75f8c76e2002add4496f2.pdf,"Still Image","Iowa County Soil and Water Conservation District Historic Collection",1,0
