 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98238,https://www.iowaheritage.org/items/show/98238,"Calhoun-Hiner structure site.","Appanoose County Soil and Water Conservation District","Calhoun-Hiner structure site in Appanoose County, Iowa.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",09-26-1957,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Calhoun Farm,Hiner Farm,Soil and Water Conservation,Watershed","https://www.iowaheritage.org/files/original/090069983d7f2b89dd5b7e9cc5d531f5.jpg,https://www.iowaheritage.org/files/original/fba5ec300099feae956c18ffe1474e32.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98239,https://www.iowaheritage.org/items/show/98239,"Commissioners meeting.","Appanoose County Soil and Water Conservation District","Commissioners meeting. 

Pictured: Trenton Wilson, Art Streepy, and Cliff Singley","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1959,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Art Streepy,Cliff Singley,Commission Meeting,Soil and Water Conservation,Trenton Wilson","https://www.iowaheritage.org/files/original/1bfae21037fbcaa9490a054d6acee1e7.jpg,https://www.iowaheritage.org/files/original/3ba635273adea84e1c51514bd1e16a8f.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98240,https://www.iowaheritage.org/items/show/98240,"Watershed structure on Sig Mikels' farm.","Appanoose County Soil and Water Conservation District","Watershed structure on Sig Mikels' farm.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Sig Mikels,Soil and Water Conservation,Watershed","https://www.iowaheritage.org/files/original/bfb2f9e79948f1aaad0d8136a6d43588.jpg,https://www.iowaheritage.org/files/original/055360de4065873e128bdba8ca779319.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98241,https://www.iowaheritage.org/items/show/98241,"John Young structure.","Appanoose County Soil and Water Conservation District","John Young structure N.E. of Walnut City.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,John Young,Soil and Water Conservation,Walnut City","https://www.iowaheritage.org/files/original/5027f7664ed6d494289b02724d3391ab.jpg,https://www.iowaheritage.org/files/original/a6d7df8a9b94a8e37e2b88ad1a057039.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98242,https://www.iowaheritage.org/items/show/98242,"Marvin Stansberry's terraces and pond.","Appanoose County Soil and Water Conservation District","Marvin Stansberry's terraces and pond looking S.W.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Marvin Stansberry,Pond,Soil and Water Conservation,Terraces","https://www.iowaheritage.org/files/original/c1e7867337e806d6bb6d50b754149304.jpg,https://www.iowaheritage.org/files/original/ba8c3b81dd50ee7a8238983f93a19dad.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98243,https://www.iowaheritage.org/items/show/98243,"Conservation award winners.","Appanoose County Soil and Water Conservation District","Conservation award winners. 

Pictured: Clarence Anderson, Billy Houser, Joe Beer, and Unknown.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Awards,Billy Houser,Clarence Anderson,Joe Beer,Soil and Water Conservation","https://www.iowaheritage.org/files/original/6705709ef9f8209456a6ee4effe9a513.jpg,https://www.iowaheritage.org/files/original/ed8d8b5ba7e037fa413444b67ed8b06b.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98244,https://www.iowaheritage.org/items/show/98244,"Earth fill site near Walnut City, Iowa.","Appanoose County Soil and Water Conservation District","Earth fill site near Walnut City, Iowa.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Earth Fill,Soil and Water Conservation,Walnut City","https://www.iowaheritage.org/files/original/9b71b3a4942f3b7fde72a1f225917351.jpg,https://www.iowaheritage.org/files/original/f115c0ed7bbb50341d4d6165fdf5597c.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98245,https://www.iowaheritage.org/items/show/98245,"Terraces on Frank Daniels' farm.","Appanoose County Soil and Water Conservation District","Terraces on Frank Daniels' farm near the Moulton watershed.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Frank Daniels,Moulton Watershed,Soil and Water Conservation,Terraces","https://www.iowaheritage.org/files/original/b68a9277206a7b85c4b78a0ada172a3f.jpg,https://www.iowaheritage.org/files/original/cdfc45a3d748fb285613666840dd965d.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98246,https://www.iowaheritage.org/items/show/98246,"Terrace on G. Stuber's farm.","Appanoose County Soil and Water Conservation District","Terrace on G. Stuber's farm North of Centerville, Iowa.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1962,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Centerville Iowa,G. Stuber,Soil and Water Conservation,Terraces","https://www.iowaheritage.org/files/original/8c89015363f0826f52f35a1deeaa2b2c.jpg,https://www.iowaheritage.org/files/original/a8cefb71e1394a8aecff7eb2df38e6f5.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98247,https://www.iowaheritage.org/items/show/98247,"Drainage channel with silt runoff.","Appanoose County Soil and Water Conservation District","Drainage channel with silt runoff.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Drainage Channel,Silt,Soil and Water Conservation",https://www.iowaheritage.org/files/original/961a7f2e058efcee1464d5fc3487ea07.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
