 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97890,https://www.iowaheritage.org/items/show/97890,"Arthur Jay farm structure before and after diversion and watershed installation.","Appanoose County Soil and Water Conservation District ","Arthur Jay farm structure before and after diversion and watershed structure installation. ","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa|Appanoose County Soil and Water Conservation District ",1959-1961,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Arthur Jay Farm,Diversion,Pond,Soil and Water Conservation,Watershed","https://www.iowaheritage.org/files/original/d047ad8715b788e76d9ada2f988c683c.pdf,https://www.iowaheritage.org/files/original/c98a843fe11b689b06fa5e21e4bbdc8a.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97906,https://www.iowaheritage.org/items/show/97906,Watersheds.,"Appanoose County Soil and Water Conservation District ","Aerial photos of various watersheds in Appanoose County, Iowa.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa|Appanoose County Soil and Water Conservation District ","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Soil and Water Conservation,Watershed",https://www.iowaheritage.org/files/original/5e0304bf88c797e47efdffb48d57b7c8.pdf,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98071,https://www.iowaheritage.org/items/show/98071,"Dr. Freeman Davis with his family in front of his farm pond.","Appanoose County Soil and Water Conservation District","Dr. Freeman Davis with his family in front of his farm pond in Washington Township, Appanoose County, Iowa.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1940,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Dr. Freeman Davis,Farm Pond,Soil and Water Conservation,Watershed","https://www.iowaheritage.org/files/original/ecf7e60fe85b1b1835e0316d5d68fe09.jpg,https://www.iowaheritage.org/files/original/8daad04b360a9777b00daf7eb9ff2a8b.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98122,https://www.iowaheritage.org/items/show/98122,"Raymond Meyer's farm structure.","Appanoose County Soil and Water Conservation District","Raymond Meyer's farm structure. Drop inlet out of pond structure to be built as drop inlet type but have much larger inlet storage behind them.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Drop Inlet,Pond,Raymond Meyer,Soil and Water Conservation,Watershed","https://www.iowaheritage.org/files/original/5e4c5455f0215b409282d87e9ff3d057.jpg,https://www.iowaheritage.org/files/original/d66b75207a682bfb525605b94afb2815.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98235,https://www.iowaheritage.org/items/show/98235,"Construction of the Ward Daniels structure site.","Appanoose County Soil and Water Conservation District","Construction of the Ward Daniels structure site and the completion of the structure.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1959-1960,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Soil and Water Conservation,Ward Daniels,Watershed",https://www.iowaheritage.org/files/original/69b83fdbb6292cf180a847d4b85fa7df.pdf,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98236,https://www.iowaheritage.org/items/show/98236,"Construction of the Maurice Haney structure site.

","Appanoose County Soil and Water Conservation District","Before and after images of the construction of the Maurice Haney structure site.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1960,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Farmland,Maurice Haney,Soil and Water Conservation,Watershed",https://www.iowaheritage.org/files/original/334530b24fb9dba197a45a5a24e24127.pdf,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98238,https://www.iowaheritage.org/items/show/98238,"Calhoun-Hiner structure site.","Appanoose County Soil and Water Conservation District","Calhoun-Hiner structure site in Appanoose County, Iowa.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",09-26-1957,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Calhoun Farm,Hiner Farm,Soil and Water Conservation,Watershed","https://www.iowaheritage.org/files/original/090069983d7f2b89dd5b7e9cc5d531f5.jpg,https://www.iowaheritage.org/files/original/fba5ec300099feae956c18ffe1474e32.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98240,https://www.iowaheritage.org/items/show/98240,"Watershed structure on Sig Mikels' farm.","Appanoose County Soil and Water Conservation District","Watershed structure on Sig Mikels' farm.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Sig Mikels,Soil and Water Conservation,Watershed","https://www.iowaheritage.org/files/original/bfb2f9e79948f1aaad0d8136a6d43588.jpg,https://www.iowaheritage.org/files/original/055360de4065873e128bdba8ca779319.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98258,https://www.iowaheritage.org/items/show/98258,"Structure on John Mitchell's farm.","Appanoose County Soil and Water Conservation District","Outlet of 4 inch trickle tube on John Mitchell's farm into watershed collection site.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1957,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,John Mitchell,Outlet,Trickle Tube,Watershed","https://www.iowaheritage.org/files/original/c900cb75c37f475e4416ce8d590e3e3e.jpg,https://www.iowaheritage.org/files/original/720fefd88cdb21d9aed83b255ec87923.jpg,https://www.iowaheritage.org/files/original/2d07b8728a299c5c04f3fb8a47a24431.jpg,https://www.iowaheritage.org/files/original/fb34d9afcf561a25e7b34598cf74c1bb.jpg,https://www.iowaheritage.org/files/original/6833575b40b9f2b09268872d7cfd2fd6.jpg,https://www.iowaheritage.org/files/original/f7fcd3312b65db469608970490103556.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98281,https://www.iowaheritage.org/items/show/98281,"Conservation Road watershed structure at Jesse and Ray Hoovers property.","Appanoose County Soil and Water Conservation District","Conservation Road structure at Jesse and Ray Hoovers property. 5 miles S.W. of Centerville, Iowa. Provides water recreation, fishing, duck hunting, water supply, etc to both sides of the road, grade stabilization, flood retardation, Silt control, roadside beautification. Replaced a narrow, unsafe bridge. SCS designed hood inlet spillway & elevations, County Engineers designed the road. Farmers provide easements and provide their own livestock water pipe and attachments. Sight distance improved, reduces road maintenance.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1964-1966,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Conservation Road,Jesse Hoover,Ray Hoover,Recreation,Watershed","https://www.iowaheritage.org/files/original/40ebaa52abc4d8fa0bdaab9645d58e64.pdf,https://www.iowaheritage.org/files/original/cbed899d94b02a432e1a9c5871bf3074.pdf","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
